Time;Bid;Ask
13:21:20.339;26.9200;27.0200
13:20:36.723;26.9000;27.0000
13:19:59.837;26.9000;27.0000
13:18:54.833;26.9300;27.0300
13:17:39.821;26.9400;27.0400
13:16:58.536;26.8900;26.9900
13:15:58.828;26.9300;27.0300
13:14:58.695;26.9400;27.0400
13:13:58.716;26.9300;27.0300
13:12:58.673;26.9500;27.0500
13:11:26.573;26.9200;27.0200
13:10:59.230;26.9100;27.0100
13:09:38.526;26.9200;27.0200
13:08:30.607;26.9200;27.0200
13:07:42.940;26.9000;27.0000
13:06:54.710;26.8900;26.9900
13:05:54.038;26.8900;26.9900
13:04:57.116;26.8900;26.9900
13:03:51.063;26.9100;27.0100
13:02:51.757;26.9200;27.0200
13:01:49.590;26.9100;27.0100
13:00:52.119;26.8900;26.9900
12:59:57.549;26.9100;27.0100
12:58:57.861;26.8500;26.9500
12:57:49.326;26.8600;26.9600
12:56:55.170;26.8900;26.9900
12:55:51.220;26.8800;26.9800
12:54:58.468;26.8900;26.9900
12:53:15.279;26.8800;26.9800
12:52:57.650;26.8900;26.9900
12:51:50.110;26.9100;27.0100
12:50:24.092;26.9200;27.0200
12:49:59.151;26.8600;26.9600
12:48:47.551;26.8800;26.9800
12:47:49.426;26.8700;26.9700
12:46:56.641;26.8300;26.9300
12:45:37.888;26.8600;26.9600
12:44:56.639;26.8600;26.9600
12:43:48.542;26.8400;26.9400
12:42:51.431;26.8500;26.9500
12:41:54.871;26.8800;26.9800
12:40:41.231;26.8800;26.9800
12:39:57.252;26.9200;27.0200
12:38:52.355;26.9300;27.0300
12:37:26.571;26.9200;27.0200
12:36:48.522;26.9200;27.0200
12:35:58.512;26.9300;27.0300
12:34:55.379;26.9100;27.0100
12:33:44.070;26.9200;27.0200
12:32:37.925;26.9000;27.0000
12:31:53.041;26.8900;26.9900
12:30:57.699;26.9200;27.0200
12:29:26.756;26.9200;27.0200
12:28:57.828;26.8900;26.9900
12:27:53.424;26.8900;26.9900
12:26:59.835;26.9000;27.0000
12:25:54.982;26.8900;26.9900
12:24:59.473;26.8500;26.9500
12:23:56.299;26.8200;26.9200
