Time;Bid;Ask
09:00:56.563;10.5800;10.5900
08:59:53.679;10.5800;10.5900
08:58:27.353;10.5800;10.5900
08:57:45.264;10.5800;10.5900
08:56:59.423;10.5800;10.5900
08:55:26.904;10.5900;10.6000
08:54:56.686;10.5900;10.6000
08:53:41.268;10.5600;10.5700
08:52:41.059;10.5700;10.5800
08:51:19.962;10.5600;10.5700
08:50:43.682;10.5600;10.5700
08:49:26.229;10.5700;10.5800
08:48:45.255;10.5700;10.5800
08:47:57.144;10.5600;10.5700
08:46:51.945;10.5900;10.6000
08:45:51.349;10.5800;10.5900
08:44:55.022;10.5900;10.6000
08:43:53.385;10.6100;10.6200
08:42:17.001;10.6300;10.6400
08:41:43.103;10.5700;10.5800
08:40:42.538;10.5800;10.5900
08:39:53.383;10.5800;10.5900
08:38:49.055;10.5700;10.5800
08:37:12.133;10.5800;10.5900
08:36:51.582;10.5800;10.5900
08:35:51.502;10.5500;10.5600
08:34:57.155;10.5500;10.5600
08:33:55.532;10.5400;10.5500
08:32:41.627;10.5900;10.6000
08:30:54.242;10.5900;10.6000
08:29:48.777;10.6100;10.6200
08:28:32.182;10.6200;10.6300
08:27:44.848;10.6300;10.6400
08:26:43.559;10.6100;10.6200
08:25:55.031;10.6100;10.6200
08:24:56.435;10.6200;10.6300
08:23:13.071;10.6200;10.6300
08:22:44.624;10.6200;10.6300
08:21:30.901;10.6300;10.6400
08:20:51.519;10.6100;10.6200
08:19:00.808;10.6200;10.6300
08:18:10.757;10.6300;10.6400
08:17:47.383;10.6400;10.6500
08:16:59.989;10.6400;10.6500
08:15:26.771;10.6200;10.6300
08:14:44.501;10.6300;10.6400
08:13:50.263;10.6300;10.6400
08:12:05.515;10.6300;10.6400
08:11:19.981;10.6100;10.6200
08:10:41.883;10.5900;10.6000
08:09:38.632;10.5600;10.5700
08:08:59.940;10.5400;10.5500
08:07:47.466;10.5400;10.5500
08:06:43.979;10.5300;10.5400
08:05:53.083;10.5300;10.5400
08:04:54.098;10.5300;10.5400
08:02:46.409;10.5300;10.5400
