Time;Bid;Ask
10:15:52.076;0.1800;0.0000
10:14:40.000;0.1600;0.0000
10:13:58.917;0.1600;0.0000
10:12:45.662;0.1900;0.0000
10:11:52.457;0.2100;0.0000
10:10:45.870;0.2200;0.0000
10:09:59.486;0.2000;0.0000
10:08:54.558;0.2200;0.0000
10:07:58.579;0.2300;0.0000
10:06:27.050;0.2500;0.0000
10:05:37.516;0.2700;0.0000
10:04:34.835;0.2500;0.0000
10:03:56.144;0.2100;0.0000
10:02:51.151;0.2300;0.0000
10:01:55.464;0.2000;0.0000
10:00:50.495;0.2200;0.0000
09:59:52.076;0.2300;0.0000
09:58:50.622;0.2300;0.0000
09:57:57.016;0.2300;0.0000
09:56:58.729;0.2300;0.0000
09:55:35.188;0.2600;0.0000
09:54:59.086;0.2500;0.0000
09:53:58.118;0.2200;0.0000
09:52:57.970;0.1800;0.0000
09:51:47.219;0.2100;0.0000
09:50:53.736;0.2000;0.0000
09:49:50.978;0.2200;0.0000
09:48:51.595;0.2000;0.0000
09:47:58.212;0.1800;0.0000
09:46:59.064;0.1900;0.0000
09:45:47.955;0.2000;0.0000
09:44:57.190;0.1900;0.0000
09:43:50.427;0.1500;0.0000
09:42:55.386;0.1400;0.0000
09:41:51.530;0.1800;0.0000
09:40:59.829;0.2000;0.0000
09:39:59.142;0.2100;0.0000
09:38:54.129;0.2100;0.0000
09:37:58.824;0.2400;0.0000
09:36:57.923;0.2300;0.0000
09:35:58.593;0.3000;0.0000
09:34:56.013;0.3200;0.0000
09:33:45.128;0.3600;0.0000
09:32:48.275;0.3300;0.0000
09:31:52.479;0.2600;0.0000
09:30:53.469;0.2400;0.0000
09:29:53.776;0.2200;0.0000
09:28:54.332;0.2400;0.0000
09:27:50.927;0.2200;0.0000
09:26:58.915;0.1700;0.0000
09:25:55.896;0.2100;0.0000
09:24:49.511;0.2400;0.0000
09:23:53.504;0.2200;0.0000
09:22:53.239;0.1800;0.0000
09:21:41.618;0.1900;0.0000
09:20:57.839;0.1500;0.0000
09:19:59.692;0.2000;0.0000
09:18:50.056;0.2200;0.0000
09:17:58.500;0.2400;0.0000
09:16:58.382;0.2400;0.0000
