Time;Bid;Ask
17:15:20.754;0.2300;0.2400
17:12:36.053;0.2300;0.2400
17:11:50.676;0.2300;0.2400
17:10:58.383;0.2400;0.2500
17:09:40.715;0.2600;0.2700
17:08:40.697;0.2600;0.2700
17:07:09.692;0.2500;0.2600
17:06:22.595;0.2600;0.2700
17:05:58.791;0.2500;0.2600
17:04:39.216;0.2300;0.2400
17:02:29.493;0.2300;0.2400
17:01:53.986;0.2300;0.2400
17:00:18.184;0.2300;0.2400
16:59:48.842;0.2400;0.2500
16:58:57.124;0.2500;0.2600
16:57:48.133;0.2500;0.2600
16:56:04.319;0.2500;0.2600
16:55:58.988;0.2400;0.2500
16:54:45.924;0.2500;0.2600
16:52:48.292;0.2600;0.2700
16:51:59.062;0.2700;0.2800
16:50:14.469;0.2700;0.2800
16:49:51.197;0.2800;0.2900
16:47:59.026;0.2900;0.3000
16:46:39.624;0.2900;0.3000
16:45:42.339;0.2700;0.2800
16:44:42.991;0.2600;0.2700
16:43:04.343;0.2700;0.2800
16:42:46.960;0.2700;0.2800
16:41:58.347;0.2800;0.2900
16:40:33.163;0.2900;0.3000
16:39:20.881;0.2800;0.2900
16:38:33.814;0.2800;0.2900
16:37:58.215;0.2700;0.2800
16:36:32.150;0.2800;0.2900
16:35:56.227;0.2900;0.3000
16:33:10.538;0.2800;0.2900
16:32:59.562;0.2900;0.3000
16:31:51.667;0.2900;0.3000
16:30:52.992;0.3100;0.3200
16:29:29.305;0.3100;0.3200
16:28:35.280;0.3000;0.3100
16:27:59.273;0.3000;0.3100
16:26:51.263;0.3000;0.3100
16:25:43.154;0.3100;0.3200
16:24:54.731;0.3200;0.3300
16:23:57.760;0.3200;0.3300
16:22:45.581;0.3100;0.3200
16:21:48.844;0.3000;0.3100
16:20:47.317;0.2800;0.2900
16:19:34.294;0.2600;0.2700
16:18:47.598;0.2500;0.2600
16:17:58.137;0.2500;0.2600
