Time;Bid;Ask
15:07:37.247;7.8800;7.9400
15:06:29.515;7.9000;7.9600
15:05:32.907;7.9100;7.9700
15:04:54.581;7.8900;7.9500
15:03:59.961;7.9000;7.9600
15:02:33.601;7.8900;7.9500
15:01:42.976;7.9000;7.9600
15:00:52.680;7.8500;7.9100
14:59:59.866;7.8300;7.8900
14:58:53.841;7.8400;7.9000
14:57:55.227;7.8600;7.9200
14:56:40.392;7.8500;7.9100
14:55:34.210;7.8400;7.9000
14:54:50.969;7.8100;7.8700
14:53:54.575;7.7700;7.8300
14:52:56.391;7.7800;7.8400
14:51:51.466;7.7500;7.8100
14:50:51.141;7.7200;7.7800
14:49:54.214;7.7600;7.8200
14:48:59.379;7.7900;7.8500
14:47:30.876;7.8100;7.8700
14:46:50.677;7.8000;7.8600
14:45:35.045;7.7900;7.8500
14:44:51.457;7.8100;7.8700
14:43:51.553;7.8300;7.8900
14:42:54.882;7.8000;7.8600
14:41:27.297;7.8300;7.8900
14:40:29.273;7.7900;7.8500
14:39:53.307;7.7900;7.8500
14:38:38.597;7.8300;7.8900
14:37:20.151;7.8100;7.8700
14:36:54.918;7.8300;7.8900
14:35:22.773;7.8300;7.8900
14:33:47.011;7.8300;7.8900
14:32:54.382;7.8500;7.9700
14:31:28.136;7.8500;7.9700
14:30:38.699;7.8100;7.9300
14:29:57.230;7.7800;7.9000
14:28:57.764;7.8100;7.9300
14:27:56.852;7.7700;7.8300
14:26:52.355;7.8000;7.8600
14:25:55.194;7.7800;7.8400
14:24:06.087;7.8100;7.8700
14:23:29.846;7.7900;7.8500
14:21:47.708;7.7900;7.8500
14:20:41.616;7.7900;7.8500
14:18:46.008;7.7600;7.8200
14:17:03.384;7.7500;7.8100
14:16:36.719;7.7100;7.7700
14:15:21.055;7.7100;7.7700
14:14:34.230;7.7100;7.7700
14:13:25.993;7.6900;7.7500
14:12:53.205;7.6900;7.7500
14:11:59.024;7.6900;7.7500
