Time;Bid;Ask
18:14:57.005;85.2400;85.2600
18:13:58.787;85.1700;85.1900
18:12:55.456;85.1900;85.2100
18:11:59.008;85.1700;85.1900
18:10:59.169;85.1100;85.1300
18:09:59.266;85.0700;85.0900
18:08:59.496;85.0300;85.0500
18:07:59.582;85.0600;85.0800
18:06:55.071;84.9800;85.0000
18:05:59.983;85.0600;85.0800
18:04:58.934;85.0000;85.0200
18:03:58.447;85.0600;85.0800
18:02:57.990;85.0200;85.0400
18:01:57.938;85.1500;85.1700
18:00:59.084;85.0900;85.1100
17:59:58.536;85.0800;85.1000
17:58:58.533;85.0100;85.0300
17:57:58.600;85.0000;85.0200
17:56:59.557;85.0400;85.0600
17:55:59.586;85.0800;85.1000
17:54:59.087;85.0400;85.0600
17:53:59.490;85.0800;85.1000
17:52:59.932;85.0400;85.0600
17:51:58.725;85.0300;85.0500
17:50:58.103;85.1300;85.1500
17:49:56.800;85.2200;85.2400
17:48:59.071;85.2100;85.2300
17:47:58.195;85.1700;85.1900
17:46:56.811;85.2100;85.2300
17:45:58.347;85.1400;85.1600
17:44:59.921;85.1700;85.1900
17:43:51.148;85.2500;85.2700
17:42:59.021;85.2400;85.2600
17:41:58.101;85.1300;85.1500
17:40:58.944;85.1000;85.1200
17:39:58.107;85.1700;85.1900
17:38:59.167;85.2500;85.2700
17:37:59.981;85.1400;85.1600
17:36:55.202;85.1700;85.1900
17:35:59.846;85.2100;85.2300
17:34:56.167;85.3800;85.4000
17:33:53.572;85.3500;85.3700
17:32:57.840;85.4000;85.4200
17:31:59.502;85.3900;85.4100
17:30:55.859;85.2400;85.2600
17:29:56.413;85.2400;85.2600
17:28:58.765;85.2200;85.2400
17:27:59.614;85.1500;85.1700
17:26:58.700;85.1200;85.1400
17:25:55.034;85.1500;85.1700
17:24:58.471;85.0300;85.0500
17:23:57.514;84.9800;85.0000
17:22:59.889;85.0900;85.1100
17:21:59.029;85.1500;85.1700
17:20:59.225;85.1200;85.1400
17:19:59.232;85.2000;85.2200
17:18:57.572;85.1400;85.1600
17:17:56.051;85.1100;85.1300
17:16:58.557;85.0600;85.0800
