Time;Bid;Ask
12:38:06.398;4.2500;4.2700
12:31:16.310;4.2500;4.2700
12:29:57.675;4.2400;4.2600
12:28:10.857;4.2400;4.2600
12:26:51.393;4.2500;4.2700
12:23:31.338;4.2500;4.2700
12:21:34.546;4.2700;4.2900
12:12:36.981;4.2800;4.3000
12:09:54.828;4.2900;4.3100
12:07:56.369;4.3000;4.3200
12:06:13.221;4.2900;4.3100
12:05:40.559;4.3000;4.3200
12:02:06.412;4.2900;4.3100
12:01:49.127;4.2800;4.3000
11:57:25.715;4.2500;4.2700
11:54:10.842;4.2700;4.2900
11:53:17.079;4.2500;4.2700
11:51:24.220;4.2700;4.2900
11:48:10.348;4.2600;4.2800
11:47:06.860;4.2400;4.2600
11:46:57.088;4.2700;4.2900
11:45:46.371;4.2700;4.2900
11:41:10.515;4.2800;4.3000
11:40:08.663;4.2700;4.2900
