Time;Bid;Ask
13:20:35.439;2.9800;3.1500
13:19:50.735;2.9400;3.1100
13:18:53.877;2.9500;3.1200
13:17:59.504;2.9200;3.0900
13:16:19.472;2.9500;3.1200
13:15:35.434;2.9200;3.0900
13:14:52.207;2.9100;3.0800
13:13:56.213;2.8800;3.0500
13:12:59.851;2.9100;3.0800
13:11:52.593;2.9400;3.1100
13:10:50.301;2.9300;3.1000
13:09:45.549;2.9500;3.1200
13:08:56.478;2.9000;3.0700
13:07:59.099;2.9300;3.1000
13:06:56.591;2.9600;3.1300
13:05:59.349;2.9200;3.0900
13:04:48.849;2.9100;3.0800
13:03:49.732;2.8900;3.0600
13:02:54.387;2.8500;3.0200
13:01:57.001;2.8300;3.0000
13:00:56.379;2.8300;3.0000
12:59:36.497;2.7800;2.9500
12:58:54.362;2.7600;2.9300
12:57:45.586;2.7700;2.9400
12:56:59.747;2.7900;2.9600
12:55:59.188;2.8200;2.9900
12:54:54.296;2.8100;2.9800
12:53:51.221;2.8200;2.9900
12:52:57.208;2.8100;2.9800
12:51:51.904;2.7900;2.9600
12:50:51.959;2.8000;2.9700
12:49:56.928;2.8000;2.9900
12:48:51.912;2.8600;3.0500
12:47:44.202;2.8800;3.0700
12:46:29.432;2.8700;3.0600
12:45:54.813;2.8600;3.0500
12:44:47.959;2.8500;3.0400
12:43:59.988;2.8700;3.0600
12:42:58.608;2.8800;3.0700
12:41:53.250;2.9100;3.1000
12:40:58.871;2.9100;3.1000
12:39:53.465;2.8800;3.0700
12:38:52.238;2.8500;3.0400
12:37:10.208;2.8500;3.0400
12:36:51.424;2.8400;3.0300
12:35:31.773;2.8100;3.0000
12:34:51.107;2.8300;3.0200
12:33:42.110;2.8100;3.0000
12:32:44.597;2.8000;2.9900
12:31:57.062;2.8100;3.0000
12:30:59.228;2.8300;3.0200
12:29:30.840;2.8000;2.9900
12:28:45.643;2.8100;3.0000
12:27:30.086;2.8300;3.0200
12:26:39.939;2.8000;2.9900
12:25:42.830;2.8000;2.9900
12:24:53.087;2.7800;2.9700
12:21:45.360;2.7700;2.9600
