Time;Bid;Ask
09:20:59.020;1.6400;1.6500
09:19:40.827;1.6300;1.6400
09:18:15.314;1.6300;1.6400
09:17:45.412;1.6400;1.6500
09:16:55.241;1.6400;1.6500
09:15:56.732;1.6300;1.6400
09:14:55.980;1.6000;1.6100
09:13:36.898;1.6200;1.6300
09:12:17.307;1.6200;1.6300
09:11:07.029;1.6200;1.6300
09:10:50.552;1.6100;1.6200
09:09:51.138;1.6000;1.6100
09:08:51.827;1.5800;1.5900
09:07:53.154;1.5800;1.5900
09:06:38.257;1.5400;1.5500
09:05:45.669;1.5300;1.5400
09:04:25.800;1.5100;1.5200
09:03:58.228;1.5300;1.5400
09:02:27.477;1.4800;1.4900
09:01:52.600;1.4800;1.4900
08:48:45.489;1.5700;1.7400
08:47:21.545;1.5700;1.7400
08:46:04.714;1.5800;1.7500
08:45:48.522;1.5700;1.7400
08:43:52.264;1.5800;1.7500
08:42:51.486;1.5700;1.7400
08:41:28.066;1.5600;1.7300
08:40:12.155;1.5800;1.7500
08:38:46.392;1.5700;1.7400
08:35:35.478;1.5600;1.7300
08:34:15.365;1.5800;1.7500
08:33:56.387;1.5700;1.7400
08:32:53.176;1.5600;1.7300
08:30:25.147;1.5600;1.7300
08:29:46.589;1.5700;1.7400
08:28:27.112;1.5700;1.7400
08:27:31.093;1.5900;1.7600
08:25:43.795;1.5800;1.7500
08:22:44.023;1.5500;1.7200
