Time;Bid;Ask
21:01:59.217;3.5110;0.0000
21:00:55.406;3.5170;0.0000
20:59:57.967;3.5160;0.0000
20:58:58.719;3.5220;0.0000
20:57:50.656;3.5210;0.0000
20:56:52.064;3.5110;0.0000
20:55:57.745;3.5010;0.0000
20:54:46.174;3.5110;0.0000
20:53:57.448;3.5100;0.0000
20:52:51.707;3.5170;0.0000
20:51:48.908;3.5130;0.0000
20:50:56.293;3.5030;0.0000
20:49:59.510;3.5150;0.0000
20:48:57.349;3.5040;0.0000
20:47:38.019;3.5010;0.0000
20:46:58.592;3.4940;0.0000
20:45:55.014;3.4960;0.0000
20:44:59.335;3.4920;0.0000
20:43:59.759;3.4930;0.0000
20:42:50.092;3.4890;0.0000
20:41:47.569;3.4930;0.0000
20:40:44.150;3.4890;0.0000
20:39:58.421;3.4900;0.0000
20:38:51.161;3.4800;0.0000
20:37:51.881;3.4780;0.0000
20:36:57.809;3.4780;0.0000
20:35:45.884;3.4850;0.0000
20:34:56.059;3.4840;0.0000
20:33:50.504;3.4770;0.0000
20:32:51.275;3.4790;0.0000
20:31:47.852;3.4900;0.0000
20:30:52.409;3.4870;0.0000
20:29:55.308;3.5020;0.0000
20:28:55.577;3.4990;0.0000
20:27:56.333;3.4960;0.0000
20:26:55.643;3.5020;0.0000
20:25:56.609;3.4930;0.0000
20:24:53.300;3.4770;0.0000
20:23:30.121;3.4790;0.0000
20:22:50.097;3.4790;0.0000
20:21:58.303;3.4760;0.0000
20:20:44.417;3.4770;0.0000
20:19:49.062;3.4810;0.0000
20:18:36.981;3.4790;0.0000
20:17:54.232;3.4790;0.0000
20:16:59.688;3.4760;0.0000
20:15:50.057;3.4880;0.0000
20:14:39.255;3.4780;0.0000
20:13:59.413;3.4740;0.0000
20:12:42.874;3.4700;0.0000
20:11:50.278;3.4640;0.0000
20:10:59.673;3.4500;0.0000
20:09:57.097;3.4490;0.0000
20:08:32.147;3.4470;0.0000
20:07:59.262;3.4400;0.0000
20:06:51.030;3.4330;0.0000
20:05:58.402;3.4390;0.0000
20:04:31.734;3.4430;0.0000
20:03:50.636;3.4410;0.0000
