Time;Bid;Ask
17:11:49.457;0.7900;0.8200
17:10:59.176;0.7700;0.8000
17:09:54.316;0.7700;0.8000
17:08:46.117;0.7700;0.8000
17:07:42.243;0.7800;0.8100
17:06:27.770;0.7900;0.8200
17:05:49.201;0.7900;0.8200
17:04:45.506;0.7900;0.8200
17:03:45.378;0.7900;0.8200
17:02:53.688;0.8000;0.8300
17:01:53.051;0.7900;0.8200
17:00:57.990;0.7900;0.8200
16:59:17.226;0.7800;0.8100
16:57:52.709;0.7700;0.8000
16:56:10.039;0.7700;0.8000
16:55:59.189;0.7800;0.8100
16:54:23.516;0.7900;0.8200
16:53:37.818;0.8000;0.8300
16:52:56.121;0.8100;0.8400
16:51:57.982;0.7900;0.8200
16:50:19.708;0.8100;0.8400
16:49:54.098;0.8200;0.8500
16:48:57.117;0.8000;0.8300
16:47:45.041;0.7900;0.8200
16:46:41.493;0.7900;0.8200
16:45:50.484;0.8000;0.8300
16:44:42.985;0.8000;0.8300
16:43:28.389;0.7900;0.8200
16:42:53.589;0.7900;0.8200
16:41:47.892;0.7900;0.8200
16:40:53.929;0.7900;0.8200
16:39:25.094;0.8000;0.8300
16:38:55.796;0.7900;0.8200
16:37:54.013;0.8000;0.8300
16:36:43.137;0.8100;0.8400
16:35:57.662;0.8100;0.8400
16:34:42.814;0.8100;0.8400
16:33:45.935;0.8200;0.8500
16:32:51.194;0.8100;0.8400
16:31:53.828;0.7900;0.8200
16:30:59.716;0.7700;0.8000
16:29:22.828;0.7600;0.7900
16:28:49.130;0.7600;0.7900
16:27:35.053;0.7500;0.7800
16:26:52.518;0.7500;0.7800
16:25:58.317;0.7400;0.7700
16:24:33.851;0.7300;0.7600
16:23:46.859;0.7200;0.7500
16:22:48.506;0.7200;0.7500
16:21:35.409;0.7200;0.7500
16:20:38.042;0.7300;0.7600
16:19:57.167;0.7200;0.7500
16:18:49.696;0.7100;0.7400
16:17:23.348;0.7100;0.7400
16:16:51.659;0.7000;0.7300
16:15:59.307;0.7300;0.7600
16:14:06.926;0.7300;0.7600
16:13:49.746;0.7300;0.7600
