Time;Bid;Ask
10:12:06.446;1.9900;0.0000
10:11:50.399;1.9800;0.0000
10:10:42.084;1.9800;0.0000
10:09:50.590;1.9800;0.0000
10:08:55.748;1.9800;0.0000
10:07:12.875;1.9600;0.0000
10:06:54.539;1.9600;0.0000
10:05:15.112;1.9500;0.0000
10:04:41.828;1.9600;0.0000
10:03:52.964;1.9300;0.0000
10:02:26.056;1.9300;0.0000
10:01:04.355;1.9300;0.0000
09:59:44.368;1.9200;0.0000
09:56:46.822;1.9100;0.0000
09:53:45.105;1.9200;0.0000
09:51:54.338;1.9300;0.0000
09:45:15.085;1.9300;0.0000
09:44:05.784;1.9400;0.0000
09:43:58.951;1.9300;0.0000
09:42:24.633;1.9400;0.0000
09:41:48.513;1.9300;0.0000
09:40:31.161;1.9200;0.0000
09:39:19.136;1.9200;0.0000
09:38:25.875;1.9300;0.0000
09:37:43.270;1.9400;0.0000
09:36:41.858;1.9400;0.0000
09:35:59.605;1.9500;0.0000
09:34:57.859;1.9300;0.0000
09:33:58.806;1.9000;0.0000
09:32:25.492;1.9200;0.0000
09:31:29.635;1.9300;0.0000
09:30:03.239;1.9500;0.0000
09:29:42.419;1.9400;0.0000
09:28:53.700;1.9300;0.0000
09:27:53.810;1.9300;0.0000
09:26:48.207;1.9300;0.0000
09:25:44.217;1.9400;0.0000
09:24:52.129;1.9100;0.0000
09:23:40.703;1.9300;0.0000
09:22:43.615;1.9300;0.0000
09:21:52.085;1.9400;0.0000
09:19:07.496;1.9500;0.0000
09:18:53.480;1.9600;0.0000
09:16:34.956;1.9700;0.0000
09:15:53.453;1.9700;0.0000
09:14:48.409;1.9600;0.0000
