Time;Bid;Ask
13:05:24.346;0.3800;0.4400
13:00:03.080;0.3800;0.4400
12:54:32.957;0.3900;0.4500
12:52:50.925;0.3800;0.4400
12:51:29.393;0.3800;0.4400
12:50:59.900;0.3700;0.4300
12:49:07.364;0.3800;0.4400
12:48:09.195;0.3800;0.4400
12:47:54.209;0.3800;0.4400
12:46:24.505;0.3800;0.4400
12:45:08.339;0.3700;0.4300
12:44:38.868;0.3600;0.4200
12:42:56.543;0.3700;0.4300
12:33:27.951;0.3800;0.4400
12:32:56.012;0.3800;0.4400
12:26:15.401;0.3800;0.4400
12:18:28.483;0.3700;0.4300
12:17:19.976;0.3700;0.4300
12:16:28.163;0.3800;0.4400
12:15:29.247;0.3700;0.4300
12:14:33.985;0.3700;0.4300
