Time;Bid;Ask
13:21:56.137;1.8300;1.8900
13:20:31.653;1.8400;1.9000
13:18:30.756;1.8300;1.8900
13:15:42.992;1.8400;1.9000
13:14:39.195;1.8300;1.8900
13:13:53.007;1.8400;1.9000
13:12:57.805;1.8300;1.8900
13:10:31.181;1.8300;1.8900
13:09:59.180;1.8300;1.8900
13:07:04.031;1.8300;1.8900
13:06:32.898;1.8300;1.8900
13:05:54.575;1.8300;1.8900
13:03:25.369;1.8300;1.8900
13:01:32.731;1.8300;1.8900
13:00:50.634;1.8200;1.8800
12:57:14.225;1.8200;1.8800
12:56:40.571;1.8300;1.8900
12:55:47.427;1.8200;1.8800
12:52:43.316;1.8300;1.8900
12:51:26.487;1.8200;1.8800
12:42:08.518;1.8200;1.8800
12:40:44.037;1.8300;1.8900
12:37:31.556;1.8200;1.8800
12:36:42.277;1.8400;1.9000
