Time;Bid;Ask
12:08:05.042;1.3900;1.4400
12:06:59.710;1.4000;1.4500
12:05:59.815;1.3800;1.4300
12:04:09.694;1.3700;1.4200
12:02:57.151;1.3700;1.4200
12:00:22.096;1.3700;1.4200
11:57:57.030;1.3700;1.4200
11:45:23.660;1.3700;1.4200
11:37:50.647;1.3800;1.4300
11:32:43.311;1.3800;1.4300
11:31:59.279;1.3600;1.4100
11:29:56.882;1.3700;1.4200
11:28:37.828;1.3800;1.4300
11:27:20.917;1.3700;1.4200
11:24:17.016;1.3800;1.4300
11:22:46.875;1.3700;1.4200
11:21:09.636;1.3700;1.4200
11:20:33.068;1.3700;1.4200
11:18:06.876;1.3800;1.4300
11:16:06.887;1.3800;1.4300
11:15:32.162;1.3700;1.4200
11:14:31.354;1.3600;1.4100
