Time;Bid;Ask
09:39:58.762;1.6050;0.0000
09:38:58.322;1.5990;0.0000
09:37:58.090;1.6150;0.0000
09:36:57.287;1.6260;0.0000
09:35:55.419;1.6290;0.0000
09:34:53.184;1.6250;0.0000
09:33:58.942;1.6240;0.0000
09:32:56.749;1.6250;0.0000
09:31:58.234;1.6170;0.0000
09:30:57.809;1.6080;0.0000
09:29:59.090;1.6280;0.0000
09:28:55.797;1.6330;0.0000
09:27:57.428;1.6460;0.0000
09:26:58.134;1.6540;0.0000
09:25:31.457;1.6630;0.0000
09:24:55.423;1.6720;0.0000
09:23:57.264;1.6750;0.0000
09:22:58.583;1.6710;0.0000
09:21:54.293;1.6800;0.0000
09:20:53.301;1.6810;0.0000
09:19:55.030;1.6750;0.0000
09:18:59.260;1.6850;0.0000
09:17:58.638;1.6850;0.0000
09:16:55.579;1.6890;0.0000
09:15:59.564;1.6850;0.0000
09:14:58.562;1.6930;0.0000
09:13:54.300;1.6920;0.0000
09:12:58.082;1.6890;0.0000
09:11:59.878;1.6820;0.0000
09:10:49.116;1.6810;0.0000
09:09:59.475;1.6820;0.0000
09:08:51.692;1.6800;0.0000
09:07:57.694;1.6750;0.0000
09:06:55.110;1.6860;0.0000
09:05:57.700;1.6920;0.0000
09:04:57.155;1.6960;0.0000
09:03:58.648;1.6960;0.0000
09:02:57.911;1.7080;0.0000
09:01:57.551;1.7130;0.0000
09:00:58.014;1.7130;0.0000
08:59:59.700;1.7150;0.0000
08:58:51.790;1.7070;0.0000
08:57:45.354;1.7100;0.0000
08:56:50.009;1.7110;0.0000
08:55:59.883;1.7110;0.0000
08:54:53.126;1.7040;0.0000
08:53:43.157;1.7000;0.0000
08:52:53.865;1.7010;0.0000
08:51:52.544;1.7050;0.0000
08:50:57.723;1.7100;0.0000
08:49:58.205;1.7080;0.0000
08:48:47.868;1.7050;0.0000
08:47:58.465;1.7090;0.0000
08:46:55.993;1.7100;0.0000
08:45:35.728;1.7050;0.0000
08:44:54.214;1.7050;0.0000
08:43:59.895;1.7030;0.0000
08:42:59.731;1.7020;0.0000
08:41:56.065;1.7050;0.0000
