Time;Bid;Ask
17:59:31.016;0.6100;0.6300
17:58:50.371;0.6200;0.6400
17:57:40.640;0.6100;0.6300
17:54:53.964;0.6200;0.6400
17:53:33.546;0.6300;0.6500
17:52:41.967;0.6200;0.6400
17:51:34.788;0.6300;0.6500
17:50:06.360;0.6200;0.6400
17:49:48.096;0.6200;0.6400
17:46:13.744;0.6300;0.6500
17:44:47.588;0.6400;0.6600
17:43:48.408;0.6300;0.6500
17:41:51.234;0.6400;0.6600
17:40:50.445;0.6300;0.6500
17:39:43.813;0.6400;0.6600
17:36:38.541;0.6400;0.6600
17:35:46.632;0.6500;0.6700
17:32:57.618;0.6400;0.6600
17:30:38.928;0.6300;0.6500
17:28:16.346;0.6300;0.6500
17:24:03.823;0.6200;0.6400
17:23:26.652;0.6100;0.6300
17:19:35.032;0.6100;0.6300
17:18:32.248;0.6100;0.6300
17:17:54.090;0.6100;0.6300
17:16:55.438;0.6100;0.6300
17:14:56.405;0.6000;0.6200
17:13:53.509;0.6000;0.6200
17:11:54.144;0.6000;0.6200
17:09:39.858;0.5900;0.6100
17:08:59.739;0.5800;0.6000
17:07:11.636;0.5700;0.5900
17:06:59.729;0.5600;0.5800
17:05:45.165;0.5700;0.5900
17:04:17.051;0.5700;0.5900
17:02:55.985;0.5600;0.5800
