Time;Bid;Ask
16:18:32.843;1.2900;1.3100
16:17:56.065;1.2800;1.3000
16:16:43.234;1.2600;1.2800
16:15:58.278;1.2500;1.2700
16:14:52.034;1.2400;1.2600
16:13:50.896;1.2400;1.2600
16:12:58.343;1.2400;1.2600
16:11:55.926;1.2600;1.2800
16:10:46.927;1.2500;1.2700
16:09:58.009;1.2800;1.3000
16:08:59.863;1.2900;1.3100
16:07:42.036;1.2900;1.3100
16:06:57.185;1.3100;1.3300
16:05:08.094;1.3200;1.3400
16:04:54.707;1.3200;1.3400
16:03:48.720;1.3200;1.3400
16:02:53.907;1.3500;1.3900
16:01:59.125;1.3500;1.3900
16:00:21.199;1.3600;1.4000
15:58:30.104;1.3500;1.3900
15:57:32.559;1.3400;1.3600
15:56:59.959;1.3300;1.3500
15:55:34.476;1.3200;1.3400
15:54:46.128;1.3100;1.3300
15:53:41.681;1.3100;1.3300
15:52:45.338;1.3100;1.3300
15:51:15.786;1.3100;1.3300
15:50:46.871;1.3100;1.3300
15:49:50.711;1.3000;1.3200
15:48:29.254;1.3100;1.3300
15:47:36.013;1.3200;1.3400
15:46:59.560;1.3100;1.3300
15:45:56.305;1.3400;1.3600
15:44:52.599;1.3300;1.3500
15:43:58.451;1.3400;1.3600
15:42:54.901;1.3400;1.3600
15:41:55.543;1.3400;1.3600
15:40:55.340;1.3200;1.3400
15:39:56.512;1.3200;1.3400
15:38:59.307;1.3300;1.3500
15:37:59.016;1.3600;1.3800
15:36:59.302;1.3400;1.3600
15:35:54.048;1.3500;1.3700
15:34:59.356;1.3000;1.3900
15:33:44.397;1.2900;1.3800
15:32:57.086;1.2600;1.3500
15:31:57.633;1.2600;1.3500
15:30:57.869;1.2700;1.3600
15:29:35.508;1.2600;1.3500
15:28:01.683;1.2600;1.3500
15:27:52.149;1.2700;1.3600
15:26:42.532;1.2600;1.3500
15:25:03.479;1.2600;1.3500
15:24:21.144;1.2900;1.3400
15:23:39.641;1.2900;1.3400
15:21:25.011;1.2800;1.3300
