Time;Bid;Ask
12:17:59.130;0.6430;0.6630
12:16:56.532;0.6400;0.6600
12:15:31.244;0.6370;0.6570
12:14:52.206;0.6430;0.6630
12:13:48.208;0.6390;0.6590
12:12:19.295;0.6380;0.6580
12:11:58.567;0.6400;0.6600
12:10:51.571;0.6400;0.6600
12:09:11.785;0.6400;0.6600
12:08:40.842;0.6420;0.6620
12:07:56.167;0.6420;0.6620
12:06:18.232;0.6400;0.6600
12:05:56.686;0.6410;0.6610
12:04:59.989;0.6330;0.6530
12:03:59.341;0.6380;0.6580
12:02:51.654;0.6370;0.6570
12:01:49.103;0.6310;0.6510
12:00:45.414;0.6360;0.6560
11:59:41.657;0.6360;0.6560
11:58:54.409;0.6340;0.6540
11:57:44.264;0.6290;0.6490
11:56:52.725;0.6330;0.6530
11:55:51.941;0.6340;0.6540
11:54:57.763;0.6420;0.6620
11:53:04.292;0.6490;0.6690
11:52:46.373;0.6490;0.6690
11:51:36.432;0.6570;0.6770
11:50:51.634;0.6590;0.6790
11:49:57.044;0.6590;0.6790
11:48:58.581;0.6470;0.6670
11:47:47.501;0.6570;0.6770
11:46:58.940;0.6760;0.6960
11:45:42.420;0.6740;0.6940
11:44:53.051;0.6770;0.6970
11:43:59.574;0.6750;0.6950
11:42:57.100;0.6760;0.6960
11:41:30.946;0.6740;0.6940
11:40:33.675;0.6730;0.6930
11:39:59.052;0.6760;0.6960
11:38:58.511;0.6760;0.6960
11:37:58.181;0.6780;0.6980
11:36:56.121;0.6690;0.6890
11:35:50.552;0.6710;0.6910
11:34:13.657;0.6640;0.6840
11:33:52.452;0.6660;0.6860
11:32:54.676;0.6700;0.6900
11:31:18.939;0.6700;0.6900
11:30:42.820;0.6710;0.6910
11:29:52.913;0.6710;0.6910
11:28:53.599;0.6670;0.6870
11:27:59.944;0.6750;0.6950
11:26:54.204;0.6710;0.6910
11:25:59.465;0.6800;0.7000
11:24:59.998;0.6810;0.7010
11:23:59.469;0.6700;0.6900
11:22:45.494;0.6710;0.6910
11:21:49.216;0.6610;0.6810
11:20:58.762;0.6650;0.6850
11:19:46.079;0.6630;0.6830
