Time;Bid;Ask
09:10:51.619;16.9800;16.9900
09:09:59.544;16.9700;16.9800
09:08:59.478;17.0100;17.0200
09:07:57.284;17.0600;17.0700
09:06:59.890;17.1000;17.1100
09:05:56.725;17.1100;17.1200
09:04:58.026;17.0800;17.0900
09:03:58.657;17.1000;17.1100
09:02:51.297;17.0800;17.0900
09:01:59.672;17.0500;17.0600
09:00:58.846;17.0700;17.0800
08:59:58.711;17.0900;17.1000
08:58:46.465;17.1100;17.1200
08:57:42.700;17.1100;17.1200
08:56:54.899;17.1400;17.1500
08:55:55.167;17.1600;17.1700
08:54:44.672;17.1500;17.1600
08:53:52.335;17.1600;17.1700
08:52:41.843;17.1600;17.1700
08:51:59.602;17.1500;17.1600
08:50:56.069;17.1600;17.1700
08:49:48.311;17.1500;17.1600
08:48:47.356;17.1900;17.2000
08:47:34.196;17.2000;17.2100
08:46:52.877;17.2200;17.2300
08:45:59.436;17.2500;17.2600
08:44:53.104;17.2800;17.2900
08:43:57.114;17.2500;17.2600
08:42:59.203;17.2600;17.2700
08:41:59.505;17.2700;17.2800
08:40:45.195;17.2800;17.2900
08:39:57.516;17.3200;17.3300
08:38:58.431;17.3400;17.3500
08:37:46.565;17.3100;17.3200
08:36:52.836;17.2800;17.2900
08:35:54.666;17.2800;17.2900
08:34:59.761;17.2900;17.3000
08:33:54.643;17.2800;17.2900
08:32:57.832;17.2900;17.3000
08:31:56.765;17.2700;17.2800
08:30:59.471;17.2800;17.2900
08:29:54.809;17.2500;17.2600
08:28:59.808;17.2500;17.2600
08:27:54.834;17.2300;17.2400
08:26:44.465;17.2700;17.2800
08:25:59.796;17.2600;17.2700
08:24:57.194;17.2300;17.2400
08:23:50.691;17.2200;17.2300
08:22:48.722;17.1900;17.2000
08:21:53.399;17.1700;17.1800
08:20:53.970;17.1900;17.2000
08:19:42.104;17.1800;17.1900
08:18:54.069;17.1900;17.2000
08:17:45.080;17.1900;17.2000
08:16:58.278;17.1900;17.2000
08:15:41.444;17.1300;17.1400
08:14:57.647;17.1400;17.1500
08:13:48.476;17.1700;17.1800
08:12:53.271;17.1700;17.1800
