Time;Bid;Ask
10:54:51.977;4.5700;4.5800
10:45:24.390;4.5800;4.5900
10:44:36.439;4.5900;4.6000
10:43:51.089;4.5800;4.5900
10:42:13.228;4.5800;4.5900
10:41:40.184;4.5900;4.6000
10:38:12.165;4.5900;4.6000
10:36:27.842;4.6000;4.6100
10:35:17.389;4.5900;4.6000
10:31:13.598;4.6000;4.6100
10:30:31.557;4.5900;4.6000
10:27:34.039;4.6000;4.6100
10:23:24.371;4.6100;4.6200
10:21:29.057;4.6200;4.6300
10:20:55.612;4.6200;4.6300
10:19:52.183;4.6300;4.6400
10:15:45.007;4.6300;4.6400
10:14:40.364;4.6200;4.6300
10:13:33.572;4.6200;4.6300
10:11:24.315;4.6300;4.6400
10:08:30.279;4.6200;4.6300
10:07:04.923;4.6200;4.6300
10:06:59.420;4.6300;4.6400
10:04:11.643;4.6300;4.6400
10:03:32.065;4.6300;4.6400
09:59:58.332;4.6200;4.6300
09:58:52.619;4.6100;4.6200
09:57:26.539;4.6100;4.6200
