Time;Bid;Ask
12:19:59.821;2.0930;2.0970
12:18:59.751;2.1030;2.1070
12:17:59.505;2.1170;2.1210
12:16:59.367;2.0910;2.0950
12:15:58.613;2.0900;2.0940
12:14:59.105;2.0580;2.0620
12:13:55.924;2.0930;2.0970
12:12:58.943;2.1060;2.1100
12:11:58.125;2.1190;2.1230
12:10:58.115;2.1460;2.1500
12:09:57.311;2.1520;2.1560
12:08:55.685;2.1480;2.1520
12:07:56.831;2.1670;2.1710
12:06:58.679;2.1660;2.1700
12:05:58.362;2.1830;2.1870
12:04:58.156;2.1550;2.1590
12:03:56.472;2.1260;2.1300
12:02:59.186;2.1180;2.1220
12:01:56.205;2.1290;2.1330
12:00:56.988;2.1050;2.1090
11:59:57.390;2.1270;2.1310
11:58:57.421;2.1130;2.1170
11:57:58.486;2.0950;2.0990
11:56:56.357;2.1160;2.1200
11:55:59.653;2.1250;2.1290
11:54:56.468;2.1530;2.1570
11:53:54.608;2.1640;2.1680
11:52:59.836;2.1780;2.1820
11:51:59.461;2.1720;2.1760
11:50:59.289;2.1820;2.1860
11:49:58.805;2.1580;2.1620
11:48:54.488;2.1800;2.1840
11:47:55.903;2.1660;2.1700
11:46:56.242;2.1600;2.1640
11:45:59.971;2.1760;2.1800
11:44:59.930;2.1540;2.1580
11:43:59.777;2.1720;2.1760
11:42:59.657;2.2200;2.2240
11:41:59.409;2.2390;2.2430
11:40:55.351;2.2460;2.2500
11:39:59.717;2.2450;2.2490
11:38:56.949;2.2180;2.2220
11:37:59.412;2.2000;2.2040
11:36:58.886;2.2290;2.2330
11:35:58.813;2.2030;2.2070
11:34:59.581;2.1760;2.1800
11:33:56.680;2.1660;2.1700
11:32:55.492;2.1540;2.1580
11:31:59.357;2.1520;2.1560
11:30:58.902;2.1120;2.1160
11:29:56.782;2.0550;2.0590
11:28:59.428;2.0840;2.0880
11:27:59.543;2.0890;2.0930
11:26:58.000;2.0550;2.0590
11:25:57.791;2.0460;2.0500
11:24:58.929;2.0630;2.0670
11:23:57.351;2.0920;2.0960
11:22:58.742;2.0860;2.0900
11:21:57.692;2.0700;2.0740
11:20:58.564;2.0690;2.0730
