Time;Bid;Ask
09:25:46.056;0.4200;0.4300
09:24:02.596;0.4000;0.4100
09:23:23.784;0.4100;0.4200
09:20:21.225;0.4100;0.4200
09:19:59.589;0.4200;0.4300
09:18:23.140;0.4100;0.4200
09:17:26.367;0.4200;0.4300
09:15:54.669;0.4200;0.4300
09:14:19.492;0.4300;0.4400
09:13:55.114;0.4200;0.4300
09:12:59.836;0.4200;0.4300
09:11:13.624;0.4100;0.4200
09:10:08.218;0.4100;0.4200
09:07:23.993;0.4000;0.4100
09:03:41.250;0.3900;0.4000
09:02:58.199;0.4000;0.4100
09:01:28.625;0.4000;0.4100
08:38:09.335;0.4000;0.4600
08:32:36.113;0.4000;0.4600
