Time;Bid;Ask
16:20:58.822;12.5100;12.5500
16:19:59.180;12.4600;12.5000
16:18:58.205;12.5300;12.5700
16:17:56.017;12.5700;12.6100
16:16:57.159;12.6900;12.7300
16:15:57.762;12.5800;12.6200
16:14:57.677;12.4900;12.5300
16:13:55.883;12.4800;12.5200
16:12:59.297;12.6100;12.6500
16:11:56.827;12.5400;12.5800
16:10:57.759;12.3900;12.4300
16:09:58.303;12.2400;12.2800
16:08:52.653;12.2600;12.3000
16:07:58.758;12.2000;12.2400
16:06:56.709;12.3600;12.4000
16:05:56.441;12.5100;12.5500
16:04:54.216;12.5900;12.6300
16:03:55.277;12.4300;12.4700
16:02:51.481;12.4800;12.5600
16:01:57.018;12.4900;12.5700
16:00:59.018;12.6000;12.6800
15:59:59.041;12.6200;12.7000
15:58:59.960;12.5300;12.6100
15:57:56.414;12.6000;12.6400
15:56:58.216;12.5400;12.5800
15:55:56.889;12.5700;12.6100
15:54:56.993;12.6500;12.6900
15:53:56.308;12.6900;12.7300
15:52:59.009;12.7900;12.8300
15:51:57.737;12.9000;12.9400
15:50:56.476;13.0700;13.1100
15:49:56.291;12.9800;13.0200
15:48:56.630;13.0300;13.0700
15:47:54.867;13.0900;13.1300
15:46:56.737;13.2000;13.2400
15:45:53.734;13.2000;13.2400
15:44:58.348;13.3900;13.4300
15:43:58.363;13.1000;13.1400
15:42:50.952;12.9800;13.0200
15:41:57.246;12.8400;12.8800
15:40:54.968;12.8500;12.8900
15:39:53.155;13.1600;13.2000
15:38:54.943;13.2500;13.2900
15:37:45.550;13.3700;13.4100
15:36:53.368;13.6800;13.7200
15:35:57.282;13.9200;13.9600
15:34:54.447;13.8500;14.7800
15:33:57.891;13.6700;14.6000
15:32:56.652;13.8300;14.7600
15:31:56.949;13.9300;14.8600
15:30:58.008;13.5300;14.4700
15:29:55.291;13.2400;14.1800
15:28:57.624;13.2600;14.2000
15:27:57.516;13.4000;14.3400
15:26:59.025;13.5900;14.5300
15:25:47.325;13.6100;14.5400
15:24:58.231;13.8100;14.6600
15:23:56.364;13.7700;14.6200
15:22:52.977;13.7100;14.5600
