Time;Bid;Ask
09:28:33.155;2.5100;2.5200
09:27:59.950;2.5200;2.5300
09:26:59.912;2.5100;2.5200
09:25:23.469;2.5100;2.5200
09:24:46.636;2.5200;2.5300
09:23:14.086;2.5300;2.5400
09:22:52.987;2.5300;2.5400
09:21:35.911;2.5400;2.5500
09:20:32.686;2.5500;2.5600
09:18:49.327;2.5500;2.5600
09:17:41.375;2.5600;2.5700
09:15:36.879;2.5500;2.5600
09:14:57.284;2.5500;2.5600
09:13:18.120;2.5600;2.5700
09:12:56.787;2.5700;2.5800
09:11:38.437;2.5700;2.5800
09:10:55.162;2.5600;2.5700
09:09:58.750;2.5600;2.5700
09:08:28.138;2.5700;2.5800
09:07:57.596;2.5700;2.5800
09:06:32.147;2.5800;2.5900
09:05:49.736;2.5800;2.5900
09:04:56.387;2.5700;2.5800
09:03:15.989;2.6100;2.6200
09:02:14.020;2.6100;2.6200
09:01:42.482;2.6200;2.6300
09:00:43.614;2.6300;2.6400
08:49:20.465;2.6800;2.7900
08:47:34.523;2.6900;2.8000
08:46:45.685;2.6800;2.7900
08:35:27.469;2.6900;2.8000
