Time;Bid;Ask
13:20:35.445;1.9900;2.0000
13:19:00.941;1.9900;2.0000
13:15:19.060;1.9900;2.0000
13:10:04.666;1.9900;2.0000
13:09:35.616;1.9900;2.0000
13:06:19.041;2.0000;2.0100
13:03:40.673;2.0000;2.0100
13:01:03.649;2.0000;2.0100
13:00:12.539;2.0100;2.0200
12:58:42.290;2.0000;2.0100
12:56:16.899;2.0100;2.0200
12:54:13.842;2.0000;2.0100
12:53:38.855;2.0000;2.0100
12:51:50.775;2.0000;2.0100
12:42:35.413;2.0100;2.0200
12:39:18.128;2.0100;2.0200
12:38:47.134;2.0200;2.0300
12:33:16.822;2.0200;2.0300
12:32:41.188;2.0100;2.0200
12:30:21.636;2.0200;2.0300
12:27:36.962;2.0300;2.0400
12:26:40.764;2.0300;2.0400
12:25:14.145;2.0200;2.0300
12:24:28.753;2.0200;2.0300
