Time;Bid;Ask
08:50:51.497;30.8100;30.8500
08:48:42.608;30.8200;30.8600
08:47:55.014;30.8200;30.8600
08:46:45.028;30.8300;30.8700
08:43:02.543;30.8200;30.8600
08:42:06.226;30.8200;30.8600
08:41:56.372;30.8300;30.8700
08:40:57.483;30.8100;30.8500
08:39:56.118;30.8300;30.8700
08:38:57.672;30.8300;30.8700
08:37:49.057;30.8600;30.9000
08:36:57.113;30.8900;30.9300
08:35:57.870;30.9000;30.9400
08:34:16.104;30.9000;30.9400
08:33:16.614;30.9000;30.9400
08:32:47.546;30.9100;30.9500
08:31:49.949;30.9000;30.9400
08:30:55.560;30.9200;30.9600
08:29:38.016;30.9300;30.9700
08:28:22.286;30.9300;30.9700
08:27:04.086;30.9400;30.9800
08:26:11.054;30.9300;30.9700
08:20:36.180;30.9500;30.9900
08:19:41.974;30.9500;30.9900
08:17:44.016;30.9500;30.9900
08:12:33.374;30.9400;30.9800
08:11:36.920;30.9500;30.9900
08:10:24.299;30.9400;30.9800
08:06:48.105;30.9300;30.9900
08:05:49.310;30.9400;31.0000
