Time;Bid;Ask
13:16:57.684;45.4400;45.4600
13:15:55.786;45.3500;45.3700
13:14:59.648;45.3200;45.3400
13:13:58.080;45.3700;45.3900
13:12:54.045;45.4300;45.4500
13:11:57.736;45.3700;45.3900
13:10:57.031;45.3400;45.3600
13:09:44.401;45.3700;45.3900
13:08:59.795;45.3700;45.3900
13:07:57.843;45.2500;45.2700
13:06:59.910;45.1500;45.1700
13:05:57.237;45.1000;45.1200
13:04:58.150;45.0700;45.0900
13:03:59.845;44.9900;45.0100
13:02:59.118;45.1400;45.1600
13:01:59.864;45.0100;45.0300
13:00:59.399;44.9400;44.9600
12:59:59.792;45.2100;45.2300
12:58:59.698;45.3100;45.3300
12:57:59.046;45.2600;45.2800
12:56:46.342;45.2600;45.2800
12:55:53.738;45.1900;45.2100
12:54:50.721;45.1800;45.2000
12:53:58.575;45.1400;45.1600
12:52:55.634;45.1300;45.1500
12:51:58.280;45.1400;45.1600
12:50:53.201;45.1000;45.1200
12:49:57.163;45.1500;45.1700
12:48:53.779;45.1700;45.1900
12:47:54.928;45.2000;45.2200
12:46:58.996;45.2000;45.2200
12:45:59.189;45.1700;45.1900
12:44:48.977;45.2100;45.2300
12:43:58.964;45.2200;45.2400
12:42:59.310;45.2300;45.2500
12:41:58.061;45.2200;45.2400
12:40:58.555;45.1900;45.2100
12:39:59.272;45.2300;45.2500
12:38:53.515;45.2900;45.3100
12:37:55.050;45.2600;45.2800
12:36:58.289;45.2600;45.2800
12:35:52.317;45.3000;45.3200
12:34:55.016;45.3400;45.3600
12:33:59.938;45.2800;45.3000
12:32:19.157;45.2900;45.3100
12:31:33.615;45.3100;45.3300
12:30:47.108;45.3000;45.3200
12:29:59.978;45.2900;45.3100
12:28:51.161;45.3100;45.3300
12:27:59.273;45.3800;45.4000
12:26:57.676;45.3400;45.3600
12:25:58.921;45.3400;45.3600
12:24:57.208;45.3100;45.3300
12:23:55.821;45.3100;45.3300
12:22:30.653;45.2900;45.3100
12:21:52.897;45.3100;45.3300
12:20:59.213;45.2600;45.2800
12:19:58.314;45.2800;45.3000
12:18:59.922;45.1900;45.2100
12:17:59.380;45.1800;45.2000
