Time;Bid;Ask
09:01:49.055;4.6100;4.6300
09:00:52.780;4.6000;4.6200
08:59:50.084;4.5900;0.0000
08:57:47.479;4.5900;4.6100
08:56:28.734;4.5900;4.6100
08:55:22.452;4.6000;4.6200
08:54:52.432;4.5900;4.6100
08:53:19.490;4.5900;4.6100
08:52:01.443;4.6000;4.6200
08:51:07.725;4.6100;4.6300
08:50:56.727;4.6100;4.6300
08:49:04.076;4.6000;4.6200
08:48:45.443;4.6100;4.6300
08:47:18.239;4.6000;4.6200
08:46:30.838;4.6100;4.6300
08:45:25.983;4.6200;4.6400
08:44:30.590;4.6100;4.6300
08:43:26.559;4.6000;4.6200
08:42:27.799;4.6100;4.6300
08:40:25.778;4.5900;4.6100
08:39:14.302;4.5900;4.6100
08:37:58.112;4.5900;4.6100
08:36:00.515;4.6000;4.6200
08:35:58.230;4.6100;4.6300
08:34:20.499;4.6100;4.6300
08:33:53.396;4.6000;4.6200
08:32:34.107;4.6000;4.6200
08:30:15.411;4.6100;4.6300
08:29:53.858;4.6200;4.6400
08:26:18.758;4.6200;4.6400
08:25:36.961;4.6200;4.6400
08:24:50.288;4.6200;4.6400
08:22:27.607;4.6300;4.6500
08:21:22.317;4.6300;4.6500
08:20:50.676;4.6400;4.6600
08:19:41.574;4.6300;4.6500
08:16:54.715;4.6500;4.6700
08:15:27.614;4.6600;4.6800
08:14:16.241;4.6500;4.6700
08:13:13.343;4.6400;4.6600
08:12:48.880;4.6400;4.6600
08:11:39.872;4.6400;4.6600
08:10:51.234;4.6500;4.6700
08:07:02.303;4.6600;4.6800
08:06:58.152;4.6700;4.6900
08:05:28.196;4.6600;4.6800
08:04:21.638;4.6700;4.6900
08:03:28.461;4.6800;4.7000
