Time;Bid;Ask
13:20:49.129;1.7600;1.7900
13:19:59.376;1.7600;1.7900
13:18:22.259;1.7700;1.8000
13:17:36.196;1.7800;1.8100
13:16:07.945;1.7900;1.8200
13:15:21.835;1.7900;1.8200
13:14:39.847;1.8000;1.8300
13:12:49.316;1.8000;1.8300
13:11:40.982;1.8100;1.8400
13:10:59.542;1.8200;1.8500
13:08:20.234;1.8100;1.8400
13:07:59.413;1.8000;1.8300
13:06:53.361;1.8100;1.8400
13:05:58.766;1.8100;1.8400
13:03:53.084;1.8300;1.8600
13:02:59.904;1.8100;1.8400
13:00:28.036;1.8300;1.8600
12:58:51.833;1.8300;1.8600
12:57:40.704;1.8400;1.8700
12:56:56.991;1.8400;1.8700
12:55:00.729;1.8400;1.8700
12:54:57.589;1.8500;1.8800
12:53:15.377;1.8500;1.8800
12:52:58.955;1.8500;1.8800
12:50:18.735;1.8500;1.8800
12:49:19.069;1.8500;1.8800
12:48:58.475;1.8500;1.8800
12:46:46.601;1.8500;1.8800
12:45:51.206;1.8600;1.8900
12:43:40.302;1.8600;1.8900
12:41:45.679;1.8600;1.8900
12:37:22.703;1.8700;1.9000
12:36:53.319;1.8800;1.9100
12:35:29.072;1.8700;1.9000
12:32:31.364;1.8800;1.9100
12:31:57.307;1.8900;1.9200
12:30:52.395;1.9000;1.9300
12:29:14.656;1.8800;1.9100
12:28:13.570;1.8900;1.9200
12:26:48.605;1.9000;1.9300
12:25:57.548;1.9000;1.9300
12:24:23.318;1.8900;1.9200
