Time;Bid;Ask
10:16:44.175;3.2760;3.3770
10:15:08.593;3.2770;3.3780
10:13:46.307;3.2730;3.3780
10:12:43.597;3.2730;3.3780
10:11:13.551;3.2700;3.3750
10:10:38.010;3.2680;3.3730
10:07:34.328;3.2660;3.3710
10:04:33.242;3.2590;3.3640
10:03:14.611;3.2560;3.3610
10:02:48.091;3.2550;3.3600
10:01:30.725;3.2550;3.3600
10:00:47.510;3.2550;3.3600
09:59:47.612;3.2600;3.3650
09:58:50.340;3.2590;3.3640
09:57:45.553;3.2550;3.3600
09:56:37.265;3.2560;3.3610
09:55:15.832;3.2570;3.3620
09:53:48.119;3.2550;3.3600
09:52:16.361;3.2560;3.3610
09:49:31.834;3.2520;3.3570
09:47:15.269;3.2510;3.3560
09:46:20.247;3.2480;3.3530
09:45:51.510;3.2490;3.3540
09:44:56.109;3.2510;3.3560
09:43:23.256;3.2510;3.3560
09:41:19.938;3.2530;3.3580
09:40:34.886;3.2520;3.3570
09:38:53.297;3.2510;3.3560
09:37:21.252;3.2520;3.3570
09:36:01.136;3.2490;3.3540
09:35:27.435;3.2480;3.3530
09:32:01.068;3.2460;3.3510
09:31:59.853;3.2490;3.3540
09:29:35.656;3.2560;3.3610
09:27:33.772;3.2550;3.3600
09:26:46.488;3.2550;3.3600
09:25:37.563;3.2540;3.3590
09:24:19.935;3.2530;3.3580
