Time;Bid;Ask
21:13:41.055;9.9200;10.2400
21:12:32.899;9.9100;10.2300
21:09:59.083;9.9200;10.2400
21:08:54.099;9.9200;10.2400
21:07:24.380;9.9200;10.2400
21:06:43.553;9.9100;10.2300
21:05:30.530;9.9100;10.2300
21:03:47.769;9.9100;10.2300
21:00:24.590;9.9200;10.2400
20:59:06.233;9.9100;10.2300
20:51:02.918;9.9200;10.2400
20:50:47.606;9.9100;10.2300
20:49:58.001;9.9100;10.2300
20:47:53.429;9.9200;10.2400
20:43:31.528;9.9100;10.2300
20:42:58.853;9.9000;10.2200
20:39:40.861;9.9100;10.2300
20:30:03.049;9.9100;10.2300
20:29:57.376;9.9200;10.2400
20:25:32.515;9.9100;10.2300
20:24:46.013;9.9100;10.2300
20:22:01.386;9.9100;10.2300
20:18:19.388;9.9000;10.2200
20:17:45.197;9.9100;10.2300
