Time;Bid;Ask
10:17:53.671;12.3000;12.3100
10:16:58.258;12.2500;12.2600
10:15:57.656;12.2600;12.2700
10:14:55.080;12.2200;12.2300
10:13:59.847;12.2600;12.2700
10:12:57.692;12.2600;12.2700
10:11:57.810;12.2600;12.2700
10:10:59.167;12.3000;12.3100
10:09:52.345;12.3200;12.3300
10:08:59.589;12.2900;12.3000
10:07:58.031;12.2900;12.3000
10:06:59.439;12.3000;12.3100
10:05:55.759;12.2400;12.2500
10:04:59.883;12.1400;12.1500
10:03:59.810;12.2100;12.2200
10:02:58.915;12.1900;12.2000
10:01:54.132;12.1700;12.1800
10:00:58.818;12.1400;12.1500
09:59:55.234;12.0700;12.0800
09:58:58.585;12.0100;12.0200
09:57:57.966;11.9900;12.0000
09:56:59.768;11.9700;11.9800
09:55:57.377;12.0400;12.0500
09:54:57.061;12.0900;12.1000
09:53:59.946;12.0900;12.1000
09:52:57.854;12.2000;12.2100
09:51:55.087;12.1900;12.2000
09:50:57.467;12.2300;12.2400
09:49:56.272;12.2200;12.2300
09:48:57.926;12.2500;12.2600
09:47:57.571;12.2600;12.2700
09:46:59.084;12.2900;12.3000
09:45:59.019;12.2500;12.2600
09:44:44.195;12.1600;12.1700
09:43:51.496;12.1400;12.1500
09:42:59.817;12.0800;12.0900
09:41:59.679;12.0900;12.1000
09:40:57.938;12.1700;12.1800
09:39:58.319;12.2500;12.2600
09:38:54.295;12.2200;12.2300
09:37:57.006;12.1800;12.1900
09:36:59.624;12.2300;12.2400
09:35:57.523;12.2400;12.2500
09:34:59.921;12.3000;12.3100
09:33:58.844;12.2800;12.2900
09:32:56.605;12.3500;12.3600
09:31:51.963;12.3700;12.3800
09:30:59.135;12.3700;12.3800
09:29:58.064;12.2900;12.3000
09:28:58.828;12.3200;12.3300
09:27:59.851;12.3700;12.3800
09:26:57.340;12.3400;12.3500
09:25:54.740;12.3700;12.3800
09:24:51.883;12.3800;12.3900
09:23:56.940;12.4200;12.4300
09:22:55.220;12.4400;12.4500
09:21:58.324;12.4700;12.4800
09:20:58.854;12.4500;12.4600
09:19:50.456;12.4600;12.4700
09:18:55.471;12.5000;12.5100
