Time;Bid;Ask
19:25:49.812;0.3200;0.3500
19:21:50.191;0.3100;0.3400
19:19:36.581;0.3200;0.3500
19:16:52.469;0.3200;0.3500
19:15:22.767;0.3100;0.3400
19:14:32.065;0.3100;0.3400
19:13:49.645;0.3100;0.3400
19:12:52.425;0.3100;0.3400
19:11:59.578;0.3200;0.3500
19:10:12.608;0.3100;0.3400
19:09:41.352;0.3200;0.3500
19:08:48.181;0.3200;0.3500
19:07:31.557;0.3100;0.3400
19:06:43.143;0.3200;0.3500
19:05:53.127;0.3200;0.3500
19:04:08.464;0.3200;0.3500
19:03:40.119;0.3200;0.3500
18:59:19.595;0.3100;0.3400
18:58:33.187;0.3100;0.3400
18:57:45.792;0.3100;0.3400
18:56:10.382;0.3100;0.3400
18:30:04.593;0.3100;0.3400
