Time;Bid;Ask
10:21:37.759;2.4100;2.4400
10:20:55.653;2.4100;2.4400
10:18:42.181;2.4100;2.4400
10:17:49.986;2.4100;2.4400
10:16:27.198;2.3900;2.4200
10:15:15.875;2.3900;2.4200
10:13:05.212;2.3800;2.4100
10:12:38.154;2.3900;2.4200
10:11:47.278;2.3800;2.4100
10:10:20.324;2.3700;2.4000
10:09:04.601;2.3800;2.4100
10:08:25.533;2.3800;2.4100
10:07:34.657;2.3700;2.4000
10:06:40.398;2.3700;2.4000
10:05:42.031;2.3900;2.4200
10:04:25.464;2.3700;2.4100
10:03:56.907;2.3500;2.3900
10:02:54.318;2.3400;2.3800
10:01:58.566;2.3400;2.3800
10:00:58.071;2.3300;2.3700
09:59:58.380;2.3100;2.3500
09:56:55.938;2.3200;2.3600
09:55:58.826;2.3200;2.3600
09:44:46.620;2.3300;2.3700
09:43:54.654;2.3300;2.3700
09:41:41.312;2.3200;2.3600
09:38:14.804;2.3300;2.3700
09:37:59.887;2.3300;2.3700
09:36:45.029;2.3400;2.3800
09:35:58.764;2.3300;2.3700
09:34:40.358;2.3400;2.3800
09:31:34.180;2.3500;2.3900
09:30:27.679;2.3500;2.3900
09:29:26.062;2.3500;2.3900
09:28:54.223;2.3500;2.3900
09:27:59.457;2.3500;2.3900
09:25:08.679;2.3600;2.4000
09:24:30.920;2.3600;2.4000
