Time;Bid;Ask
08:32:43.085;2.4500;2.4600
08:31:57.776;2.4600;2.4700
08:30:54.055;2.4700;2.4800
08:26:19.613;2.4700;2.4800
08:24:51.796;2.4600;2.4700
08:23:50.241;2.4600;2.4700
08:22:30.031;2.4800;2.4900
08:20:20.016;2.4800;2.4900
08:19:37.078;2.4900;2.5000
08:18:27.683;2.5000;2.5100
08:17:39.398;2.4900;2.5000
08:16:23.591;2.4900;2.5000
08:13:12.080;2.4900;2.5000
08:09:34.531;2.5000;2.5100
08:07:47.730;2.5100;2.5200
08:06:52.643;2.5200;2.5300
08:04:08.440;2.5100;2.5200
08:03:27.047;2.5200;2.5300
08:02:38.098;2.5200;2.5300
08:01:41.063;2.5200;2.5300
08:00:05.154;2.5100;2.5200
