Time;Bid;Ask
10:13:59.882;1.4100;1.4200
10:12:57.623;1.4500;1.4600
10:11:43.426;1.4500;1.4600
10:10:52.963;1.4100;1.4200
10:09:59.679;1.3700;1.3800
10:08:54.757;1.3600;1.3700
10:07:59.524;1.3900;1.4000
10:06:54.213;1.4000;1.4100
10:05:58.924;1.4400;1.4500
10:04:59.742;1.4200;1.4300
10:03:57.891;1.4700;1.4800
10:02:51.188;1.4500;1.4600
10:01:59.827;1.4100;1.4200
10:00:53.166;1.4000;1.4100
09:59:52.333;1.3200;1.3300
09:58:59.902;1.3700;1.3800
09:57:59.703;1.3300;1.3400
09:56:55.759;1.2900;1.3000
09:55:56.555;1.3200;1.3300
09:54:53.245;1.3600;1.3700
09:53:18.113;1.3100;1.3200
09:52:58.161;1.2800;1.2900
09:51:59.024;1.2900;1.3000
09:50:59.802;1.2500;1.2600
09:49:54.268;1.3200;1.3300
09:48:57.332;1.3300;1.3400
09:47:52.753;1.3400;1.3500
09:46:59.098;1.3000;1.3100
09:45:57.218;1.2500;1.2600
09:44:53.184;1.2400;1.2500
09:43:59.474;1.3300;1.3400
09:42:59.324;1.3200;1.3300
09:41:55.269;1.3000;1.3100
09:40:55.549;1.3100;1.3200
09:39:56.603;1.2800;1.2900
09:38:57.598;1.3200;1.3300
09:37:58.164;1.3000;1.3100
09:36:58.785;1.2800;1.2900
09:35:58.126;1.2500;1.2600
09:34:58.843;1.2000;1.2100
09:33:59.970;1.1600;1.1700
09:32:54.925;1.2100;1.2200
09:31:58.310;1.2200;1.2300
09:30:49.321;1.2400;1.2500
09:29:55.767;1.1800;1.1900
09:28:59.858;1.1900;1.2000
09:27:58.915;1.1300;1.1400
09:26:51.930;1.1300;1.1400
09:25:52.732;1.1500;1.1600
09:24:52.085;1.0500;1.0600
09:23:54.129;1.0700;1.0800
09:22:57.352;1.1500;1.1600
09:21:53.063;1.1600;1.1700
09:20:59.982;1.1900;1.2000
09:19:47.914;1.1400;1.1500
09:18:51.195;1.1300;1.1400
09:17:56.961;1.1700;1.1800
09:16:52.265;1.2300;1.2400
09:15:58.230;1.1600;1.1700
09:14:56.311;1.1300;1.1400
