Time;Bid;Ask
14:18:55.797;3.6700;3.7000
14:17:51.209;3.6600;3.6900
14:16:58.280;3.6600;3.6900
14:14:12.146;3.6700;3.7000
14:09:20.253;3.6800;3.7100
14:08:35.391;3.6800;3.7100
14:07:06.592;3.6800;3.7100
14:06:50.320;3.6700;3.7000
14:04:21.864;3.6800;3.7100
14:01:58.817;3.6700;3.7000
13:52:06.343;3.6700;3.7000
13:51:03.272;3.6700;3.7000
13:50:38.507;3.6800;3.7100
13:49:41.899;3.6700;3.7000
13:48:50.506;3.6700;3.7000
13:47:21.947;3.6700;3.7000
13:46:41.508;3.6700;3.7000
13:40:17.168;3.6700;3.7000
13:39:33.737;3.6700;3.7000
13:38:54.232;3.6800;3.7100
13:37:40.321;3.6800;3.7100
13:34:01.040;3.6800;3.7100
13:33:42.947;3.6900;3.7200
13:30:19.209;3.6800;3.7100
