Time;Bid;Ask
11:15:53.727;4.9100;4.9200
11:14:59.120;4.8900;4.9000
11:13:48.112;4.8600;4.8700
11:12:59.948;4.8400;4.8500
11:11:58.212;4.8100;4.8200
11:10:59.211;4.8200;4.8300
11:09:59.080;4.7900;4.8000
11:08:52.885;4.8100;4.8200
11:07:58.028;4.7800;4.7900
11:06:59.029;4.7700;4.7800
11:05:58.665;4.7200;4.7300
11:04:54.963;4.7300;4.7400
11:03:56.964;4.7200;4.7300
11:02:58.057;4.7700;4.7800
11:01:57.835;4.8400;4.8500
11:00:57.518;4.8300;4.8400
10:59:54.674;4.8800;4.8900
10:58:57.642;4.8600;4.8700
10:57:53.714;4.8400;4.8500
10:56:43.428;4.8200;4.8300
10:55:58.841;4.8200;4.8300
10:54:59.460;4.7900;4.8000
10:53:49.056;4.8100;4.8200
10:52:57.499;4.8800;4.8900
10:51:59.183;4.8100;4.8200
10:50:58.968;4.8200;4.8300
10:49:54.859;4.8200;4.8300
10:48:56.216;4.8200;4.8300
10:47:59.834;4.7800;4.7900
10:46:59.000;4.7200;4.7300
10:45:56.851;4.8500;4.8600
10:44:59.965;4.8100;4.8200
10:43:56.562;4.8000;4.8100
10:42:55.362;4.7900;4.8000
10:41:53.443;4.8000;4.8100
10:40:59.234;4.7500;4.7600
10:39:56.155;4.7300;4.7400
10:38:59.166;4.7600;4.7700
10:37:59.097;4.7700;4.7800
10:36:59.602;4.7100;4.7200
10:35:59.894;4.7400;4.7500
10:34:59.997;4.7100;4.7200
10:33:58.417;4.6400;4.6500
10:32:58.975;4.6200;4.6300
10:31:55.462;4.4600;4.4700
10:30:57.355;4.3800;4.3900
10:29:53.330;4.4300;4.4400
10:28:56.590;4.4400;4.4500
10:27:55.142;4.4700;4.4800
10:26:58.507;4.4900;4.5000
10:25:58.862;4.4900;4.5000
10:24:54.745;4.5000;4.5100
10:23:58.471;4.5400;4.5500
10:22:57.653;4.6200;4.6300
10:21:57.699;4.5600;4.5700
10:20:54.735;4.5100;4.5200
10:19:59.809;4.5100;4.5200
10:18:58.960;4.4200;4.4300
10:17:58.662;4.3000;4.3100
