Time;Bid;Ask
13:21:41.187;0.1860;0.0000
13:20:54.948;0.1850;0.0000
13:19:27.072;0.1870;0.0000
13:18:56.847;0.1860;0.0000
13:17:52.608;0.1850;0.0000
13:15:08.423;0.1920;0.0000
13:14:35.229;0.1930;0.0000
13:13:25.488;0.1940;0.0000
13:12:33.841;0.1930;0.0000
13:11:56.305;0.1960;0.0000
13:07:08.984;0.1980;0.0000
13:03:40.531;0.1920;0.0000
13:02:54.807;0.1950;0.0000
13:01:25.414;0.1940;0.0000
13:00:43.109;0.1940;0.0000
12:59:30.676;0.1940;0.0000
12:48:43.689;0.1940;0.0000
12:47:56.437;0.2000;0.0000
12:46:49.756;0.2070;0.0000
12:45:41.962;0.2090;0.0000
12:42:35.768;0.2110;0.0000
12:40:13.864;0.2120;0.0000
12:36:47.712;0.2140;0.0000
12:33:42.961;0.2100;0.0000
12:32:02.648;0.2120;0.0000
12:29:19.854;0.2130;0.0000
12:28:51.315;0.2120;0.0000
