Time;Bid;Ask
17:11:53.979;45.0600;45.0700
17:10:58.123;45.1800;45.1900
17:09:59.432;45.4100;45.4200
17:08:58.532;45.4500;45.4600
17:07:58.375;45.4700;45.4800
17:06:59.843;45.7200;45.7300
17:05:57.666;45.9400;45.9500
17:04:58.287;45.6000;45.6100
17:03:58.089;45.6800;45.6900
17:02:59.251;45.8100;45.8200
17:01:59.612;45.8100;45.8200
17:00:57.288;45.6800;45.6900
16:59:59.069;45.6600;45.6700
16:58:57.244;45.6500;45.6600
16:57:59.405;45.8200;45.8300
16:56:59.100;45.9100;45.9200
16:55:59.544;45.9700;45.9800
16:54:58.604;45.9900;46.0000
16:53:58.852;46.1000;46.1100
16:52:59.190;45.6400;45.6500
16:51:59.397;45.7600;45.7700
16:50:57.999;45.5000;45.5100
16:49:54.788;45.7100;45.7200
16:48:57.024;45.5600;45.5700
16:47:57.210;45.3900;45.4000
16:46:56.408;45.5100;45.5200
16:45:58.736;45.7800;45.7900
16:44:58.407;45.8500;45.8600
16:43:57.638;45.7600;45.7700
16:42:55.369;45.7900;45.8000
16:41:55.834;45.7400;45.7500
16:40:57.772;45.9700;45.9800
16:39:59.117;46.1700;46.1800
16:38:58.647;46.1100;46.1200
16:37:59.232;46.2700;46.2800
16:36:56.728;46.1500;46.1600
16:35:59.247;46.1000;46.1100
16:34:58.316;46.4100;46.4200
16:33:58.733;46.6300;46.6400
16:32:58.435;46.6700;46.6800
16:31:59.994;46.8100;46.8200
16:30:59.502;47.1000;47.1100
16:29:56.918;47.1600;47.1700
16:28:57.111;47.2100;47.2200
16:27:59.074;47.0700;47.0800
16:26:59.321;47.1500;47.1600
16:25:59.188;47.0100;47.0200
16:24:57.906;46.9700;46.9800
16:23:59.402;46.7900;46.8000
16:22:58.401;46.9000;46.9100
16:21:57.058;46.8300;46.8400
16:20:58.619;46.8000;46.8100
16:19:58.909;46.8900;46.9000
16:18:57.847;46.9100;46.9200
16:17:59.862;46.9900;47.0000
16:16:57.790;47.0300;47.0400
16:15:59.858;46.9400;46.9500
16:14:59.961;46.8000;46.8100
16:13:56.862;46.7200;46.7300
