Time;Bid;Ask
08:49:42.438;9.8140;0.0000
08:48:11.540;9.8130;0.0000
08:47:58.580;9.8300;0.0000
08:46:04.881;9.8310;0.0000
08:45:59.968;9.8300;0.0000
08:44:56.651;9.8310;0.0000
08:43:39.746;9.8300;0.0000
08:42:41.434;9.8130;0.0000
08:41:56.141;9.8120;0.0000
08:39:47.524;9.8110;0.0000
08:38:36.306;9.8110;0.0000
08:37:56.020;9.7940;0.0000
08:36:53.324;9.7930;0.0000
08:35:52.041;9.8100;0.0000
08:34:51.986;9.7930;0.0000
08:33:55.726;9.7930;0.0000
08:32:15.554;9.7930;0.0000
08:31:34.644;9.7930;0.0000
08:30:51.752;9.7920;0.0000
08:29:43.888;9.7740;0.0000
08:28:44.141;9.7730;0.0000
08:26:04.248;9.7730;0.0000
08:25:46.331;9.7730;0.0000
08:24:59.371;9.7740;0.0000
08:23:57.735;9.7900;0.0000
08:22:58.585;9.7900;0.0000
08:21:56.470;9.7730;0.0000
08:20:56.672;9.7900;0.0000
08:19:11.550;9.7920;0.0000
08:18:46.376;9.7910;0.0000
08:17:36.156;9.7740;0.0000
08:16:59.425;9.7730;0.0000
08:15:01.132;9.7710;0.0000
08:14:45.138;9.7720;0.0000
08:13:09.783;9.7700;0.0000
08:12:57.224;9.7700;0.0000
08:11:48.798;9.7520;0.0000
08:10:50.904;9.7520;0.0000
08:09:52.308;9.7520;0.0000
08:07:39.412;9.7320;0.0000
08:06:57.084;9.7340;0.0000
08:05:54.370;9.7320;0.0000
