Time;Bid;Ask
13:27:22.122;2.0800;2.0900
13:26:27.871;2.0900;2.1000
13:25:58.878;2.1000;2.1100
13:24:44.399;2.1100;2.1200
13:23:55.857;2.0800;2.0900
13:22:53.020;2.0800;2.0900
13:21:47.222;2.0900;2.1000
13:20:51.076;2.1000;2.1100
13:19:53.400;2.1100;2.1200
13:18:05.895;2.1000;2.1100
13:17:57.381;2.0900;2.1000
13:16:58.586;2.1000;2.1100
13:15:49.194;2.1100;2.1200
13:14:46.891;2.1100;2.1200
13:13:51.559;2.1300;2.1400
13:12:57.877;2.1000;2.1100
13:11:53.417;2.0800;2.0900
13:10:50.209;2.1100;2.1200
13:09:56.080;2.0700;2.0800
13:08:55.866;2.0700;2.0800
13:07:57.095;2.0900;2.1000
13:06:53.485;2.0600;2.0700
13:05:56.661;2.0500;2.0600
13:04:42.299;2.0900;2.1000
13:03:52.660;2.0800;2.0900
13:02:59.467;2.0600;2.0700
13:01:39.676;2.0600;2.0700
13:00:55.102;2.0700;2.0800
12:59:59.759;2.1100;2.1200
12:58:59.804;2.0800;2.0900
12:57:59.791;2.0800;2.0900
12:56:52.116;2.0800;2.0900
12:55:38.933;2.0700;2.0800
12:54:42.274;2.0800;2.0900
12:53:59.692;2.0900;2.1000
12:52:58.879;2.1000;2.1100
12:51:53.734;2.0900;2.1000
12:50:57.435;2.1100;2.1200
12:49:58.520;2.1000;2.1100
12:48:55.686;2.1000;2.1100
12:47:57.646;2.1100;2.1200
12:46:51.957;2.1500;2.1600
12:45:59.237;2.1300;2.1400
12:44:49.139;2.1200;2.1300
12:43:56.973;2.1200;2.1300
12:42:58.841;2.0900;2.1000
12:41:59.129;2.0600;2.0700
12:40:55.547;2.0600;2.0700
12:39:49.298;2.0800;2.0900
12:38:58.063;2.0700;2.0800
12:37:35.879;2.0900;2.1000
12:36:56.979;2.0700;2.0800
12:35:48.107;2.1100;2.1200
12:34:54.219;2.1200;2.1300
12:33:59.423;2.1500;2.1600
12:32:56.059;2.1200;2.1500
12:31:47.741;2.1100;2.1400
12:30:55.982;2.1000;2.1300
12:29:58.864;2.1700;2.2000
