Time;Bid;Ask
09:13:32.772;0.8200;0.8300
09:12:13.459;0.8200;0.8300
09:11:59.784;0.8300;0.8400
09:10:07.922;0.8400;0.8500
09:09:35.480;0.8500;0.8600
09:08:26.979;0.8500;0.8600
09:07:41.371;0.8400;0.8500
09:06:51.850;0.8400;0.8500
09:05:38.559;0.8500;0.8600
09:04:50.678;0.8400;0.8500
09:03:00.597;0.8400;0.8500
09:02:28.922;0.8500;0.8600
09:00:50.549;0.8400;0.8500
08:58:06.876;0.8400;0.8500
08:49:47.647;0.8500;0.8600
08:48:51.518;0.8400;0.8500
08:47:10.327;0.8400;0.8500
08:45:43.376;0.8500;0.8600
08:44:54.559;0.8500;0.8600
08:42:08.204;0.8400;0.8500
08:40:45.548;0.8500;0.8600
08:37:56.280;0.8500;0.8600
08:35:21.159;0.8400;0.8500
08:32:51.660;0.8300;0.8400
08:31:31.429;0.8400;0.8500
08:30:03.022;0.8300;0.8400
08:27:17.796;0.8400;0.8500
08:26:16.952;0.8300;0.8400
08:25:47.723;0.8300;0.8400
08:24:01.997;0.8200;0.8300
08:23:12.070;0.8300;0.8400
08:20:41.309;0.8400;0.8500
08:18:56.968;0.8300;0.8400
