Time;Bid;Ask
21:36:53.959;0.9700;0.0000
21:35:38.069;0.9500;0.0000
21:34:50.384;0.9500;0.0000
21:33:19.120;0.9500;0.0000
21:32:58.962;0.9300;0.0000
21:31:49.192;0.9200;0.0000
21:30:22.327;0.9500;0.0000
21:29:45.936;0.9500;0.0000
21:28:12.818;0.9700;0.0000
21:27:42.566;0.9600;0.0000
21:26:55.417;0.9500;0.0000
21:25:58.332;0.9500;0.0000
21:24:09.403;0.9600;0.0000
21:23:59.486;0.9500;0.0000
21:22:51.680;0.9600;0.0000
21:20:12.652;0.9500;0.0000
21:18:48.494;0.9600;0.0000
21:17:18.490;0.9500;0.0000
21:16:14.332;0.9600;0.0000
21:15:48.578;0.9600;0.0000
21:14:54.847;0.9500;0.0000
21:13:31.883;0.9400;0.0000
21:11:52.565;0.9500;0.0000
21:10:54.164;0.9400;0.0000
21:08:44.310;0.9600;0.0000
21:07:53.677;0.9600;0.0000
21:06:47.577;0.9400;0.0000
21:05:34.099;0.9600;0.0000
21:04:58.172;0.9700;0.0000
21:03:58.983;0.9700;0.0000
21:02:34.287;0.9500;0.0000
21:01:59.317;0.9400;0.0000
21:00:52.978;0.9500;0.0000
20:59:39.875;0.9100;0.0000
20:58:32.467;0.9000;0.0000
20:57:52.692;0.9000;0.0000
20:56:31.928;0.8800;0.0000
20:55:01.946;0.8800;0.0000
20:54:25.572;0.8900;0.0000
20:53:49.335;0.9100;0.0000
20:52:51.912;0.9100;0.0000
20:51:44.802;0.9000;0.0000
20:50:24.733;0.9000;0.0000
20:49:20.590;0.9100;0.0000
20:48:41.260;0.8800;0.0000
20:47:47.128;0.8900;0.0000
20:46:49.040;0.8900;0.0000
20:45:56.784;0.8600;0.0000
20:44:42.351;0.8500;0.0000
20:42:25.530;0.8400;0.0000
20:41:31.419;0.8300;0.0000
20:40:54.697;0.8200;0.0000
20:39:20.836;0.8200;0.0000
20:38:54.266;0.8400;0.0000
