Time;Bid;Ask
13:24:57.278;20.5300;20.5400
13:23:41.765;20.5200;20.5300
13:22:42.207;20.4800;20.4900
13:21:43.949;20.5200;20.5300
13:20:56.226;20.5100;20.5200
13:19:52.411;20.4900;20.5000
13:18:58.378;20.4800;20.4900
13:17:58.765;20.4800;20.4900
13:16:27.899;20.5100;20.5200
13:15:58.759;20.5300;20.5400
13:14:47.686;20.5300;20.5400
13:13:52.688;20.5200;20.5300
13:12:53.616;20.5200;20.5300
13:11:52.013;20.5300;20.5400
13:10:54.676;20.5600;20.5700
13:09:49.205;20.5600;20.5700
13:08:46.845;20.5500;20.5600
13:07:55.514;20.5400;20.5500
13:06:59.756;20.5400;20.5500
13:05:50.803;20.5700;20.5800
13:04:59.330;20.5500;20.5600
13:03:55.032;20.5300;20.5400
13:02:34.756;20.5300;20.5400
13:01:59.869;20.5200;20.5300
13:00:49.411;20.5400;20.5500
12:59:52.515;20.5500;20.5600
12:58:49.259;20.5300;20.5400
12:57:34.143;20.5500;20.5600
12:56:18.918;20.5300;20.5400
12:55:54.766;20.5300;20.5400
12:54:46.429;20.5400;20.5500
12:53:53.472;20.5500;20.5600
12:52:36.113;20.5000;20.5100
12:51:49.383;20.5200;20.5300
12:50:55.175;20.5100;20.5200
12:49:53.234;20.5300;20.5400
12:48:59.422;20.5000;20.5100
12:47:48.834;20.5200;20.5300
12:46:39.877;20.5100;20.5200
12:45:37.866;20.5100;20.5200
12:44:44.147;20.5200;20.5300
12:43:41.701;20.5200;20.5300
12:42:51.344;20.5300;20.5400
12:41:56.775;20.5300;20.5400
12:40:59.748;20.5400;20.5500
12:39:52.209;20.5100;20.5200
12:38:47.996;20.5000;20.5100
12:37:59.735;20.5100;20.5200
12:36:52.356;20.4900;20.5000
12:35:53.305;20.4900;20.5000
12:34:56.061;20.5200;20.5300
12:33:44.377;20.5000;20.5100
12:32:55.702;20.5200;20.5300
12:31:42.658;20.4900;20.5000
12:30:37.286;20.4900;20.5000
12:29:45.517;20.4900;20.5000
12:28:47.944;20.4800;20.4900
12:27:53.888;20.4700;20.4800
12:26:56.822;20.4600;20.4700
