Time;Bid;Ask
10:18:51.570;14.0300;14.0500
10:09:32.326;14.0300;14.0500
10:08:59.627;14.0500;14.0700
10:07:57.639;14.0900;14.1100
10:06:17.241;14.0900;14.1100
10:05:55.953;14.0700;14.0900
10:04:50.741;14.0700;14.0900
10:03:56.382;14.0700;14.0900
09:53:33.979;14.0800;14.1000
09:47:49.137;14.0100;14.0300
09:47:31.478;14.0200;14.0400
09:46:56.297;14.0000;14.0200
09:45:54.577;13.9600;13.9800
09:44:52.495;13.9700;13.9900
09:43:57.482;13.9800;14.0000
09:42:19.627;13.9700;13.9900
09:41:58.372;13.9800;14.0000
09:40:28.459;13.9600;13.9800
09:39:46.264;13.9900;14.0100
09:38:56.921;13.9700;13.9900
09:37:54.747;13.9800;14.0000
09:36:53.372;13.9800;14.0000
09:35:45.589;13.9900;14.0100
09:34:51.579;13.9900;14.0100
09:33:55.384;14.0000;14.0200
09:32:43.595;13.9800;14.0000
09:31:55.779;13.9800;14.0000
09:30:56.787;13.9400;13.9600
09:29:58.369;13.9800;14.0000
09:28:55.061;13.9800;14.0000
09:27:47.817;14.0100;14.0300
09:26:59.020;13.9700;13.9900
09:24:42.471;14.0000;14.0200
09:23:57.704;14.0300;14.0500
09:22:24.753;14.0600;14.0800
09:21:53.358;14.0700;14.0900
09:20:58.446;14.1000;14.1200
09:19:45.779;14.1400;14.1600
