Time;Bid;Ask
18:20:46.448;2.1000;2.1200
18:19:28.729;2.1000;2.1200
18:18:50.231;2.1000;2.1200
18:17:13.154;2.1000;2.1200
18:16:56.457;2.0900;2.1100
18:15:12.038;2.1000;2.1200
18:13:54.110;2.1000;2.1200
18:12:10.618;2.1000;2.1200
18:11:24.729;2.0900;2.1100
18:06:10.283;2.0900;2.1100
18:05:43.092;2.1000;2.1200
18:04:11.073;2.1000;2.1200
18:03:56.542;2.1000;2.1200
18:02:39.712;2.1000;2.1200
18:01:36.447;2.1000;2.1200
18:00:51.652;2.0900;2.1100
17:56:02.164;2.0900;2.1100
17:55:52.805;2.1000;2.1200
17:54:57.938;2.0900;2.1100
17:53:43.049;2.0900;2.1100
17:52:23.408;2.1000;2.1200
17:51:46.086;2.0900;2.1100
17:45:20.140;2.1000;2.1200
17:42:34.443;2.0900;2.1100
17:41:44.302;2.0900;2.1100
17:40:29.524;2.1000;2.1200
17:39:10.867;2.1000;2.1200
17:38:40.673;2.1000;2.1200
17:37:56.421;2.1000;2.1200
17:36:41.298;2.1000;2.1200
17:35:55.130;2.0900;2.1100
17:34:56.408;2.0800;2.1000
17:33:47.752;2.0900;2.1100
17:30:33.843;2.0800;2.1000
17:29:34.651;2.0800;2.1000
17:28:37.682;2.0800;2.1000
17:25:41.643;2.0700;2.0900
17:24:29.614;2.0600;2.0800
17:23:57.776;2.0600;2.0800
17:22:15.276;2.0700;2.0900
17:21:51.875;2.0700;2.0900
