Time;Bid;Ask
10:15:53.934;3.5200;3.5300
10:14:58.982;3.6200;3.6300
10:13:44.807;3.5500;3.5600
10:12:58.309;3.5900;3.6000
10:11:52.408;3.5900;3.6000
10:10:54.404;3.6200;3.6300
10:09:58.041;3.6400;3.6500
10:08:51.466;3.6500;3.6600
10:07:58.854;3.7100;3.7200
10:06:56.397;3.7000;3.7100
10:05:53.716;3.7200;3.7300
10:04:47.492;3.7700;3.7800
10:03:58.393;3.8100;3.8200
10:02:56.915;3.8000;3.8100
10:01:58.790;3.7600;3.7700
10:00:58.546;3.7900;3.8000
09:59:57.233;3.8800;3.8900
09:58:56.919;3.8700;3.8800
09:57:44.444;3.8600;3.8700
09:56:57.593;3.9300;3.9400
09:55:58.925;3.8100;3.8200
09:54:51.897;3.8100;3.8200
09:53:57.508;3.8200;3.8300
09:52:53.549;3.8900;3.9000
09:51:59.731;3.8700;3.8800
09:50:59.245;3.8300;3.8400
09:49:56.951;3.9000;3.9100
09:48:58.284;3.9200;3.9300
09:47:57.001;4.0000;4.0100
09:46:57.007;3.9600;3.9700
09:45:57.268;3.9400;3.9500
09:44:56.092;3.8400;3.8500
09:43:56.331;3.9000;3.9100
09:42:58.585;3.8300;3.8400
09:41:57.811;3.8800;3.8900
09:40:58.434;3.9100;3.9200
09:39:59.769;3.9300;3.9400
09:38:58.512;3.9500;3.9600
09:37:58.555;3.9900;4.0000
09:36:58.325;3.9900;4.0000
09:35:57.139;4.0600;4.0700
09:34:58.539;4.0800;4.0900
09:33:55.760;4.1400;4.1500
09:32:54.736;4.1200;4.1300
09:31:57.733;4.1100;4.1200
09:30:56.551;4.1300;4.1400
09:29:59.550;4.0400;4.0500
09:28:53.706;4.0400;4.0500
09:27:59.028;3.9500;3.9600
09:26:56.859;3.9600;3.9700
09:25:54.527;4.0700;4.0800
09:24:56.257;4.1700;4.1800
09:23:58.242;4.2000;4.2100
09:22:59.692;4.1600;4.1700
09:21:59.732;4.0800;4.0900
09:20:50.537;4.0000;4.0100
09:19:53.864;3.9700;3.9800
09:18:54.010;4.0000;4.0100
09:17:53.449;4.0200;4.0300
