Time;Bid;Ask
15:23:36.839;5.7200;5.7600
15:22:50.140;5.7300;5.7700
15:21:32.810;5.7200;5.7600
15:20:14.430;5.7300;5.7700
15:19:15.288;5.7200;5.7600
15:18:53.183;5.7200;5.7600
15:13:51.706;5.7100;5.7500
15:11:48.231;5.7200;5.7600
15:08:51.364;5.7400;5.7800
14:51:25.562;5.7400;5.7800
14:49:44.827;5.7500;5.7900
14:48:51.549;5.7600;5.8000
14:45:26.363;5.7600;5.8000
14:34:02.611;5.7600;5.8000
14:33:09.110;5.7500;5.7900
14:32:24.488;5.7500;5.8300
14:29:54.411;5.7400;5.8200
14:28:18.429;5.7300;5.8100
