Time;Bid;Ask
17:14:58.428;1.9000;1.9100
17:13:59.132;1.8800;1.8900
17:12:54.270;1.8900;1.9000
17:11:57.449;1.8900;1.9000
17:10:58.108;1.8800;1.8900
17:09:56.732;1.8100;1.8200
17:08:58.055;1.8100;1.8200
17:07:57.007;1.8200;1.8300
17:06:53.897;1.8000;1.8100
17:05:50.132;1.8100;1.8200
17:04:58.201;1.8300;1.8400
17:03:59.613;1.8300;1.8400
17:02:56.782;1.8200;1.8300
17:01:55.281;1.8000;1.8100
17:00:57.438;1.8500;1.8600
16:59:35.045;1.8200;1.8300
16:58:57.040;1.8700;1.8800
16:57:45.914;1.8500;1.8600
16:56:54.502;1.8300;1.8400
16:55:56.393;1.8100;1.8200
16:54:57.588;1.8000;1.8100
16:53:27.919;1.7700;1.7800
16:52:55.542;1.7900;1.8000
16:51:57.099;1.8000;1.8100
16:50:51.094;1.8000;1.8100
16:49:56.628;1.7600;1.7700
16:48:54.189;1.7800;1.7900
16:47:59.167;1.7600;1.7700
16:46:59.548;1.8000;1.8100
16:45:51.601;1.8500;1.8600
16:44:53.203;1.8700;1.8800
16:43:52.262;1.8800;1.8900
16:42:46.851;1.9000;1.9100
16:41:57.057;1.9100;1.9200
16:40:53.735;1.9200;1.9300
16:39:57.034;1.9500;1.9600
16:38:37.268;1.9100;1.9200
16:37:54.087;1.9300;1.9400
16:36:59.042;1.9900;2.0000
16:35:57.400;1.9800;1.9900
16:34:58.757;2.0200;2.0300
16:33:56.105;2.0700;2.0800
16:32:56.533;2.0700;2.0800
16:31:54.113;2.1100;2.1200
16:30:55.910;2.1000;2.1100
16:29:56.323;2.0500;2.0600
16:28:54.317;1.9600;1.9700
16:27:57.010;1.9700;1.9800
16:26:51.434;1.9900;2.0000
16:25:58.193;1.9500;1.9600
16:24:54.691;1.9500;1.9600
16:23:57.731;2.0100;2.0200
16:22:57.001;1.9600;1.9700
16:21:48.885;1.9700;1.9800
16:20:55.643;1.9800;1.9900
16:19:49.199;1.9800;1.9900
16:18:55.419;1.9900;2.0000
16:17:59.422;2.0600;2.0700
16:16:56.764;2.0400;2.0500
