Time;Bid;Ask
09:26:30.275;0.5300;0.5400
09:25:57.525;0.5300;0.5400
09:22:48.925;0.5200;0.5300
09:21:34.105;0.5200;0.5300
09:19:57.597;0.5100;0.5200
09:18:58.141;0.5000;0.5100
09:17:53.613;0.5000;0.5100
09:15:39.372;0.4900;0.5000
09:14:04.080;0.4800;0.4900
09:11:51.908;0.4700;0.4800
09:09:58.722;0.4700;0.4800
09:08:58.551;0.4800;0.4900
09:05:48.702;0.4800;0.4900
09:04:23.355;0.4800;0.4900
09:02:13.265;0.4600;0.4700
09:00:23.665;0.4700;0.4800
08:50:02.343;0.4700;0.5200
08:49:34.943;0.4600;0.5100
08:48:41.315;0.4700;0.5200
08:41:49.751;0.4600;0.5100
08:40:29.699;0.4700;0.5200
08:39:27.961;0.4700;0.5200
08:37:03.802;0.4700;0.5200
08:36:54.801;0.4500;0.5000
