Time;Bid;Ask
16:11:56.281;24.1200;24.1400
16:10:59.420;24.1000;24.1200
16:09:59.045;24.1400;24.1600
16:08:52.876;24.0900;24.1100
16:07:58.540;24.1500;24.1700
16:06:59.400;24.1100;24.1300
16:05:52.946;24.0700;24.0900
16:04:57.466;24.0300;24.0500
16:03:57.130;24.0300;24.0500
16:02:53.403;24.0600;24.1000
16:01:59.990;24.1100;24.1500
16:00:58.899;24.2000;24.2400
15:59:58.335;24.2100;24.2500
15:58:56.194;24.1900;24.2300
15:57:53.131;24.1300;24.1500
15:56:54.887;24.1600;24.1800
15:55:57.029;24.0700;24.0900
15:54:57.421;24.0800;24.1000
15:53:59.351;24.1500;24.1700
15:52:56.491;24.1700;24.1900
15:51:57.876;24.1600;24.1800
15:50:58.785;24.1500;24.1700
15:49:45.133;24.2200;24.2400
15:48:59.820;24.2600;24.2800
15:47:52.532;24.2800;24.3000
15:46:55.911;24.2300;24.2500
15:45:57.601;24.2500;24.2700
15:44:52.039;24.2900;24.3100
15:43:55.554;24.2700;24.2900
15:42:55.956;24.2600;24.2800
15:41:59.808;24.2100;24.2300
15:40:32.985;24.2000;24.2200
15:39:46.237;24.1500;24.1700
15:38:42.762;24.1100;24.1300
15:37:47.775;24.0600;24.0800
15:36:59.998;24.0700;24.0900
15:35:56.892;24.0800;24.1000
15:34:56.378;23.9800;24.0000
15:33:56.210;23.9800;24.0000
15:32:46.785;23.9300;23.9500
15:31:58.652;23.9500;23.9700
15:30:53.362;23.9700;23.9900
15:29:59.181;23.9300;23.9500
15:28:58.814;23.9600;23.9800
15:27:58.801;23.9500;23.9700
15:26:56.966;23.9500;23.9700
15:25:47.943;24.0500;24.0700
15:24:52.423;24.0600;24.0800
15:23:59.628;24.0300;24.0500
15:22:41.600;24.0700;24.0900
15:21:59.839;24.0800;24.1000
15:20:59.039;24.1200;24.1400
15:19:59.403;24.1400;24.1600
15:18:15.222;24.1500;24.1700
15:17:55.211;24.1500;24.1700
15:16:53.736;24.1000;24.1200
15:15:36.554;24.1000;24.1200
15:14:58.165;24.1000;24.1200
15:13:59.172;24.1000;24.1200
15:12:53.021;24.0600;24.0800
