Time;Bid;Ask
13:19:58.903;11.7380;11.8880
13:18:40.566;11.7360;11.8860
13:17:59.399;11.7300;11.8800
13:16:19.755;11.7270;11.8770
13:15:59.116;11.7250;11.8740
13:14:52.176;11.7440;11.8940
13:13:56.224;11.7420;11.8920
13:12:53.107;11.7420;11.8920
13:11:49.856;11.7420;11.8920
13:10:54.949;11.7540;11.9040
13:09:42.376;11.7650;11.9150
13:08:54.370;11.7700;11.9200
13:07:55.529;11.7760;11.9260
13:06:44.918;11.7740;11.9240
13:05:39.591;11.7730;11.9230
13:04:56.953;11.7810;11.9310
13:03:15.657;11.7850;11.9350
13:02:53.085;11.7860;11.9360
13:01:57.705;11.7780;11.9280
13:00:28.898;11.7730;11.9230
12:59:59.423;11.7760;11.9260
12:58:59.296;11.7790;11.9290
12:57:46.585;11.7790;11.9290
12:55:15.192;11.7800;11.9300
12:54:51.482;11.7770;11.9270
12:53:40.983;11.7790;11.9290
12:52:57.539;11.7770;11.9270
12:51:57.044;11.7760;11.9260
12:50:03.881;11.7780;11.9280
12:49:30.435;11.7770;11.9270
12:48:12.162;11.7770;11.9270
12:47:43.706;11.7780;11.9280
12:46:54.833;11.7770;11.9270
12:45:55.858;11.7730;11.9230
12:44:58.080;11.7730;11.9230
12:43:54.600;11.7790;11.9290
12:42:39.608;11.7790;11.9290
12:41:50.286;11.7850;11.9350
12:40:45.974;11.7860;11.9360
12:39:44.043;11.7870;11.9370
12:38:11.130;11.7870;11.9370
12:37:51.674;11.7880;11.9380
12:33:36.991;11.7880;11.9380
12:32:57.547;11.7840;11.9340
12:31:27.638;11.7830;11.9330
12:28:00.396;11.7820;11.9320
12:27:57.068;11.7650;11.9150
12:26:53.953;11.7730;11.9230
12:25:53.556;11.7720;11.9220
12:24:42.115;11.7710;11.9210
12:23:58.860;11.7720;11.9220
12:22:00.491;11.7770;11.9270
12:21:51.915;11.7760;11.9260
