Time;Bid;Ask
09:33:28.140;1.1300;1.1400
09:32:50.609;1.1300;1.1400
09:30:12.251;1.1400;1.1500
09:29:52.433;1.1500;1.1600
09:28:55.328;1.1500;1.1600
09:27:27.044;1.1400;1.1500
09:26:57.358;1.1600;1.1700
09:23:49.201;1.1500;1.1600
09:21:25.437;1.1500;1.1600
09:20:03.544;1.1500;1.1600
09:18:15.090;1.1500;1.1600
09:17:51.592;1.1400;1.1500
09:15:45.650;1.1300;1.1400
09:13:11.519;1.1000;1.1100
09:12:44.022;1.0900;1.1000
09:11:44.160;1.0900;1.1000
09:07:56.706;1.0700;1.0800
09:06:48.828;1.0600;1.0700
09:04:42.254;1.0700;1.0800
09:03:38.713;1.0600;1.0700
09:02:22.761;1.0800;1.0900
09:01:36.213;1.0900;1.1000
08:50:02.406;1.1000;1.1200
08:49:28.184;1.0900;1.1100
08:48:42.319;1.1000;1.1200
08:41:17.462;1.0900;1.1100
08:40:35.615;1.0900;1.1100
08:39:46.139;1.0900;1.1100
08:36:36.268;1.1000;1.1200
08:35:20.966;1.1000;1.1200
