Time;Bid;Ask
12:15:26.909;0.8200;0.8300
12:14:52.911;0.8100;0.8200
12:12:25.542;0.8200;0.8300
12:09:25.429;0.8200;0.8300
12:08:00.523;0.8200;0.8300
12:04:28.168;0.8300;0.8400
12:03:55.769;0.8200;0.8300
12:01:44.419;0.8200;0.8300
12:00:55.959;0.8200;0.8300
11:59:32.253;0.8200;0.8300
11:56:28.077;0.8100;0.8200
11:55:27.981;0.8100;0.8200
11:53:04.252;0.8200;0.8300
11:52:56.573;0.8300;0.8400
11:49:25.455;0.8300;0.8400
11:46:38.747;0.8300;0.8400
11:45:21.955;0.8400;0.8500
11:44:56.038;0.8300;0.8400
11:39:09.062;0.8300;0.8400
11:38:18.874;0.8200;0.8300
11:37:49.308;0.8200;0.8300
11:35:16.326;0.8300;0.8400
11:33:45.304;0.8300;0.8400
11:30:08.085;0.8200;0.8300
11:28:00.692;0.8100;0.8200
11:27:39.369;0.8200;0.8300
11:25:12.603;0.8100;0.8200
11:24:50.092;0.8100;0.8200
11:22:41.349;0.8200;0.8300
11:20:19.883;0.8100;0.8200
