Time;Bid;Ask
09:17:58.813;2.3900;0.0000
09:16:43.367;2.3600;0.0000
09:15:55.388;2.3600;0.0000
09:14:54.421;2.3700;0.0000
09:13:55.804;2.3700;0.0000
09:12:51.724;2.4100;0.0000
09:11:50.520;2.4400;0.0000
09:10:59.149;2.4300;0.0000
09:09:59.533;2.4000;0.0000
09:08:56.576;2.4300;0.0000
09:07:45.734;2.4700;0.0000
09:06:59.847;2.4900;0.0000
09:05:58.772;2.4700;0.0000
09:04:59.814;2.4600;0.0000
09:03:49.884;2.4600;0.0000
09:02:50.395;2.4400;0.0000
09:01:56.827;2.4300;0.0000
09:00:57.944;2.4000;0.0000
08:59:57.771;2.4200;0.0000
08:58:58.694;2.3500;0.0000
08:57:55.350;2.3700;0.0000
08:56:44.284;2.2900;0.0000
08:55:59.245;2.2800;0.0000
08:54:58.587;2.2700;0.0000
08:53:56.227;2.2500;0.0000
08:52:57.444;2.2500;0.0000
08:51:55.921;2.2800;0.0000
08:50:57.994;2.3100;0.0000
08:49:40.277;2.3100;0.0000
08:48:51.195;2.3400;0.0000
08:47:52.121;2.3300;0.0000
08:45:47.240;2.4000;0.0000
08:44:58.935;2.4200;0.0000
08:43:57.795;2.4300;0.0000
08:42:35.725;2.4400;0.0000
08:41:59.736;2.4500;0.0000
08:40:56.614;2.4100;0.0000
08:39:53.113;2.3700;0.0000
08:38:14.531;2.3700;0.0000
08:37:49.995;2.3700;0.0000
08:36:56.701;2.3700;0.0000
08:35:30.170;2.3900;0.0000
08:34:42.485;2.4200;0.0000
08:33:53.358;2.4500;0.0000
08:32:54.652;2.4700;0.0000
08:31:59.527;2.4700;0.0000
08:30:58.274;2.4800;0.0000
08:29:17.684;2.4200;0.0000
08:28:57.511;2.4300;0.0000
08:27:34.580;2.4200;0.0000
08:26:45.282;2.4000;0.0000
08:25:52.429;2.3800;0.0000
08:24:45.983;2.3800;0.0000
08:23:56.781;2.3800;0.0000
08:22:59.804;2.3900;0.0000
08:21:55.822;2.3400;0.0000
08:20:58.557;2.3300;0.0000
08:19:58.332;2.3400;0.0000
