Time;Bid;Ask
16:20:56.512;0.5300;0.5600
16:19:22.493;0.5400;0.5700
16:15:16.151;0.5300;0.5600
16:13:05.584;0.5300;0.5600
16:03:12.851;0.5400;0.5700
16:01:21.276;0.5400;0.6000
16:00:09.530;0.5500;0.6100
15:59:29.758;0.5400;0.6000
15:58:12.872;0.5400;0.6000
15:54:50.726;0.5400;0.5700
15:53:31.384;0.5300;0.5600
15:51:53.753;0.5400;0.5700
15:49:31.630;0.5400;0.5700
15:48:55.412;0.5500;0.5800
15:47:37.017;0.5400;0.5700
15:44:53.125;0.5500;0.5800
15:42:00.782;0.5600;0.5900
15:41:31.943;0.5700;0.6000
15:40:53.706;0.5600;0.5900
15:38:24.192;0.5400;0.5700
15:37:11.394;0.5500;0.5800
15:36:44.985;0.5600;0.5900
15:35:59.403;0.5700;0.6000
15:34:36.090;0.5700;0.6400
15:33:33.826;0.5600;0.6300
15:32:52.168;0.5600;0.6300
15:31:20.703;0.5600;0.6300
15:30:15.550;0.5600;0.6300
15:29:49.078;0.5500;0.6500
15:24:14.706;0.5300;0.6300
