Time;Bid;Ask
08:47:57.327;76.0300;0.0000
08:46:03.105;76.0600;0.0000
08:45:18.773;76.0500;0.0000
08:44:15.101;76.0600;0.0000
08:43:55.294;76.0600;0.0000
08:42:54.451;76.0500;0.0000
08:41:47.274;76.1300;0.0000
08:40:40.593;76.1200;0.0000
08:39:56.935;76.1100;0.0000
08:38:00.455;76.0600;0.0000
08:37:54.938;76.0400;0.0000
08:36:59.312;76.0400;0.0000
08:35:51.643;76.0700;0.0000
08:34:51.931;76.0800;0.0000
08:33:10.319;76.0700;0.0000
08:32:15.490;76.0600;0.0000
08:31:54.631;76.0700;0.0000
08:30:52.988;76.0600;0.0000
08:29:40.418;75.9900;0.0000
08:28:17.299;75.9700;0.0000
08:27:08.130;76.0100;0.0000
08:26:21.198;76.0100;0.0000
08:25:44.258;76.0100;0.0000
08:24:53.252;76.0200;0.0000
08:23:44.349;76.0100;0.0000
08:22:58.512;76.0300;0.0000
08:21:56.428;76.0400;0.0000
08:20:56.608;76.0500;0.0000
08:19:56.290;76.1100;0.0000
08:18:55.715;76.1000;0.0000
08:17:49.780;76.1000;0.0000
08:15:44.275;76.0100;0.0000
08:14:43.420;76.0000;0.0000
08:13:42.561;75.9500;0.0000
08:12:54.276;75.9000;0.0000
08:10:01.054;75.9100;0.0000
08:09:52.300;75.9000;0.0000
08:08:58.231;75.8500;0.0000
08:07:50.238;75.8900;0.0000
08:06:42.346;75.9300;0.0000
08:05:56.439;75.9300;0.0000
08:04:49.749;75.9400;0.0000
08:03:47.329;75.9200;0.0000
08:02:27.822;75.9800;0.0000
08:01:11.438;76.0700;0.0000
08:00:50.413;76.0200;0.0000
