Time;Bid;Ask
10:17:58.776;5.6900;5.7000
10:16:54.684;5.7100;5.7200
10:15:57.768;5.7000;5.7100
10:14:52.586;5.6600;5.6700
10:13:59.018;5.6500;5.6600
10:12:59.283;5.7200;5.7300
10:11:56.576;5.7100;5.7200
10:10:58.405;5.7500;5.7600
10:09:57.651;5.7600;5.7700
10:08:41.422;5.8100;5.8200
10:07:57.493;5.8500;5.8600
10:06:56.106;5.8600;5.8700
10:05:59.506;5.8200;5.8300
10:04:40.828;5.8800;5.8900
10:03:56.720;5.8800;5.8900
10:02:59.932;5.8700;5.8800
10:01:54.800;5.9000;5.9100
10:00:58.379;5.9300;5.9400
09:59:53.325;5.9500;5.9600
09:58:52.962;5.9600;5.9700
09:57:47.136;5.9300;5.9400
09:56:47.930;5.9200;5.9300
09:55:58.113;5.8600;5.8700
09:54:57.434;5.8700;5.8800
09:53:54.200;5.8500;5.8600
09:52:46.994;5.8800;5.8900
09:51:59.795;5.8800;5.8900
09:50:29.071;5.8100;5.8200
09:49:54.376;5.8100;5.8200
09:48:56.127;5.8600;5.8700
09:47:56.287;5.8300;5.8400
09:46:57.455;5.8700;5.8800
09:45:58.667;5.8700;5.8800
09:44:59.537;5.7900;5.8000
09:43:53.555;5.8000;5.8100
09:42:58.896;5.7900;5.8000
09:41:57.621;5.7900;5.8000
09:40:42.935;5.7900;5.8000
09:39:56.376;5.8300;5.8400
09:38:58.822;5.8600;5.8700
09:37:36.398;5.8700;5.8800
09:36:55.738;5.8400;5.8500
09:35:36.873;5.8300;5.8400
09:34:49.456;5.8400;5.8500
09:33:54.413;5.8700;5.8800
09:32:59.937;5.8400;5.8500
09:31:51.694;5.8700;5.8800
09:30:59.111;5.8700;5.8800
09:29:54.525;5.8700;5.8800
09:28:55.974;5.8600;5.8700
09:27:49.459;5.8500;5.8600
09:26:59.832;5.8700;5.8800
09:25:59.249;5.8000;5.8100
09:24:58.467;5.8100;5.8200
09:23:52.273;5.7900;5.8000
09:22:35.113;5.7600;5.7700
09:21:55.295;5.7500;5.7600
09:20:58.881;5.6800;5.6900
09:19:59.009;5.7100;5.7200
