Time;Bid;Ask
10:20:59.388;1.9000;0.0000
10:19:59.487;1.9100;0.0000
10:18:56.773;1.8600;0.0000
10:17:56.691;1.7800;0.0000
10:16:59.316;1.6900;0.0000
10:15:59.440;1.8100;1.8200
10:14:58.496;1.9000;1.9100
10:13:58.896;1.9700;1.9800
10:12:56.429;1.8900;1.9000
10:11:55.425;1.8900;1.9000
10:10:52.300;1.8900;1.9000
10:09:59.466;1.8700;1.8800
10:08:54.537;1.9400;1.9500
10:07:57.387;1.9600;1.9700
10:06:59.947;1.8300;1.8400
10:05:56.776;1.8500;1.8600
10:04:59.031;1.9400;1.9500
10:03:57.775;2.0600;2.0700
10:02:59.307;2.0800;2.0900
10:01:58.588;2.1500;2.1600
10:00:57.005;2.2000;2.2100
09:59:59.040;2.1500;2.1600
09:58:58.408;2.1200;2.1300
09:57:59.554;2.0200;2.0300
09:56:58.707;1.9900;2.0000
09:55:59.023;1.8200;0.0000
09:54:59.066;1.9800;1.9900
09:53:58.110;2.0300;2.0400
09:52:59.803;2.1000;2.1100
09:51:59.944;2.2400;2.2500
09:50:58.635;2.2500;2.2600
09:49:57.618;2.3100;2.3200
09:48:58.325;2.3800;2.3900
09:47:58.191;2.3900;2.4000
09:46:59.043;2.3300;2.3400
09:45:54.532;2.2800;2.2900
09:44:59.616;2.3100;2.3200
09:43:57.690;2.4300;2.4400
09:42:58.888;2.3200;2.3300
09:41:58.835;2.2400;2.2500
09:40:57.503;2.1300;2.1400
09:39:53.742;2.1000;2.1100
09:38:57.131;2.2100;2.2200
09:37:58.803;2.2300;2.2400
09:36:59.395;2.1000;2.1100
09:35:58.552;2.0000;2.0100
09:34:59.210;2.0000;2.0100
09:33:59.421;1.7600;0.0000
09:32:59.136;1.7900;0.0000
09:31:59.151;1.7400;0.0000
09:30:53.435;1.8800;1.8900
09:29:57.915;1.8200;0.0000
09:28:54.311;1.8000;0.0000
09:27:57.084;1.7900;0.0000
09:26:58.432;1.7500;0.0000
09:25:58.695;1.5400;0.0000
09:24:58.265;1.4300;0.0000
09:23:57.180;1.4300;0.0000
09:22:59.626;1.5800;0.0000
