Time;Bid;Ask
10:20:25.431;7.1000;7.1100
10:18:31.028;7.0900;7.1000
10:17:15.495;7.1000;7.1100
10:16:52.032;7.0900;7.1000
10:12:31.823;7.1000;7.1100
10:10:48.454;7.1000;7.1100
10:09:03.832;7.1100;7.1200
10:06:39.224;7.1000;7.1100
10:05:51.822;7.0900;7.1000
10:02:56.294;7.1000;7.1100
10:00:49.365;7.1000;7.1100
09:57:22.722;7.1100;7.1200
09:56:13.744;7.1000;7.1100
09:55:28.586;7.1100;7.1200
09:49:37.410;7.1000;7.1100
09:48:39.760;7.1000;7.1100
09:46:19.535;7.1000;7.1100
09:45:47.887;7.1100;7.1200
09:44:29.172;7.1000;7.1100
09:43:40.561;7.0900;7.1000
09:40:12.861;7.1000;7.1100
09:38:22.366;7.1100;7.1200
09:37:56.850;7.1100;7.1200
09:34:30.339;7.1000;7.1100
09:31:54.517;7.1100;7.1200
09:30:18.048;7.1100;7.1200
09:28:45.974;7.1000;7.1100
09:26:55.457;7.0900;7.1000
09:25:13.660;7.1100;7.1200
09:24:04.061;7.1000;7.1100
09:23:57.782;7.1100;7.1200
