Time;Bid;Ask
18:16:58.545;0.4800;0.5000
18:13:00.629;0.4900;0.5100
18:12:55.662;0.4800;0.5000
18:11:30.032;0.4900;0.5100
18:10:53.687;0.4900;0.5100
18:09:24.269;0.4900;0.5100
18:08:42.226;0.4900;0.5100
18:07:29.706;0.5100;0.5300
17:55:15.557;0.5200;0.5400
17:54:22.853;0.5200;0.5400
17:53:50.744;0.5100;0.5300
17:52:54.907;0.5200;0.5400
17:51:12.107;0.5100;0.5300
17:46:42.890;0.5200;0.5400
17:44:59.611;0.5200;0.5400
17:43:55.623;0.5100;0.5300
17:42:33.010;0.5200;0.5400
17:38:35.812;0.5100;0.5300
17:37:32.245;0.5200;0.5400
17:34:07.833;0.5200;0.5400
17:33:08.786;0.5100;0.5300
17:32:30.275;0.5100;0.5300
17:31:58.088;0.5200;0.5400
17:29:34.452;0.5300;0.5500
17:25:44.519;0.5200;0.5400
17:23:09.836;0.5300;0.5500
17:22:18.620;0.5200;0.5400
17:21:11.967;0.5200;0.5400
17:19:31.759;0.5200;0.5400
17:18:57.143;0.5200;0.5400
