Time;Bid;Ask
09:14:54.294;6.1200;6.1300
09:13:59.180;6.1200;6.1300
09:12:57.880;6.0500;6.0600
09:11:57.676;5.9700;5.9800
09:10:59.044;6.0000;6.0100
09:09:59.266;6.0600;6.0700
09:08:58.730;6.0000;6.0100
09:07:51.315;5.9100;5.9200
09:06:59.698;5.8700;5.8800
09:05:58.560;5.9100;5.9200
09:04:59.632;5.9200;5.9300
09:03:53.509;5.9300;5.9400
09:02:58.488;5.9700;5.9800
09:01:58.146;5.9900;6.0000
09:00:57.656;6.0600;6.0700
08:59:57.551;6.0300;6.0400
08:58:57.039;6.1800;6.1900
08:57:57.734;6.1400;6.1500
08:56:55.415;6.3100;6.3200
08:55:49.212;6.3400;6.3500
08:54:58.502;6.3400;6.3500
08:53:56.121;6.3900;6.4000
08:52:58.831;6.4000;6.4100
08:51:59.624;6.2900;6.3000
08:50:57.867;6.2600;6.2700
08:49:57.941;6.2700;6.2800
08:48:51.081;6.2100;6.2200
08:47:57.378;6.2300;6.2400
08:46:56.747;6.0800;6.0900
08:45:47.052;6.0800;6.0900
08:44:58.880;6.0300;6.0400
08:43:59.859;6.0200;6.0300
08:42:47.535;5.9900;6.0000
08:41:59.639;5.9800;5.9900
08:40:58.499;6.0600;6.0700
08:39:58.314;6.1500;6.1600
08:38:54.937;6.1300;6.1400
08:37:54.007;6.1400;6.1500
08:36:56.574;6.1300;6.1400
08:35:40.071;6.1000;6.1100
08:34:42.443;6.0300;6.0400
08:33:54.227;5.9700;5.9800
08:32:55.774;5.9300;5.9400
08:31:59.514;5.9300;5.9400
08:30:58.044;5.9100;5.9200
08:29:17.579;6.0300;6.0400
08:28:59.329;6.0300;6.0400
08:27:34.433;6.0400;6.0500
08:26:53.129;6.0800;6.0900
08:25:58.262;6.1200;6.1300
08:24:58.851;6.1300;6.1400
08:23:56.689;6.1200;6.1300
08:22:59.628;6.1000;6.1100
08:21:58.215;6.2000;6.2100
08:20:58.536;6.2300;6.2400
08:19:59.276;6.1900;6.2000
08:18:58.491;6.1900;6.2000
08:17:59.840;6.0400;6.0500
08:16:56.978;6.0200;6.0300
